Dataset,Dose,Response
GDSC1000 rep 1,0.02,83.1484
GDSC1000 rep 1,0.04,91.35
GDSC1000 rep 1,0.08,74.0192
GDSC1000 rep 1,0.16,89.6724
GDSC1000 rep 1,0.32,106.718
GDSC1000 rep 1,0.64,72.1649
GDSC1000 rep 1,1.28,69.752
GDSC1000 rep 1,2.56,52.9018
GDSC1000 rep 1,5.12,49.2334
GDSC1000 rep 2,0.0195312,103.28
GDSC1000 rep 2,0.0390625,100.107
GDSC1000 rep 2,0.078125,100.782
GDSC1000 rep 2,0.15625,99.7773
GDSC1000 rep 2,0.3125,73.5832
GDSC1000 rep 2,0.625,86.581
GDSC1000 rep 2,1.25,91.4848
GDSC1000 rep 2,2.5,87.6291
GDSC1000 rep 2,5.0,75.0337
CTRPv2,0.002,74.67
CTRPv2,0.0041,82.54
CTRPv2,0.0081,75.58
CTRPv2,0.016,88.5
CTRPv2,0.032,85.01
CTRPv2,0.065,80.45
CTRPv2,0.13,79.31
CTRPv2,0.26,75.52
CTRPv2,0.52,79.54
CTRPv2,1.0,92.27
CTRPv2,2.1,86.85
CTRPv2,4.2,69.79
CTRPv2,8.3,44.74
CTRPv2,17.0,52.5
CTRPv2,33.0,44.45
CTRPv2,66.0,18.09
