Dataset,Dose,Response
GDSC1000,0.04,75.819
GDSC1000,0.08,69.3099
GDSC1000,0.16,71.3095
GDSC1000,0.32,61.9421
GDSC1000,0.64,63.1816
GDSC1000,1.28,98.4861
GDSC1000,2.56,103.345
GDSC1000,5.12,99.3855
GDSC1000,10.24,99.6893
CTRPv2,0.0011,91.21
CTRPv2,0.0023,88.21
CTRPv2,0.0045,92.95
CTRPv2,0.009,91.94
CTRPv2,0.018,87.68
CTRPv2,0.036,89.0
CTRPv2,0.072,98.1
CTRPv2,0.14,90.97
CTRPv2,0.29,93.09
CTRPv2,0.58,92.79
CTRPv2,1.2,86.6
CTRPv2,2.3,80.87
CTRPv2,4.6,75.88
CTRPv2,9.2,77.36
CTRPv2,18.0,68.59
CTRPv2,37.0,3.55
