Cell Line,Dataset,Dose,Response
8305C,CCLE,0.0025,87.0
8305C,CCLE,0.008,84.0
8305C,CCLE,0.025,96.8
8305C,CCLE,0.08,101.71
8305C,CCLE,0.25,96.2
8305C,CCLE,0.8,90.9
8305C,CCLE,2.53,97.0
8305C,CCLE,8.0,69.0
8505C,CCLE,0.0025,91.3
8505C,CCLE,0.008,88.0
8505C,CCLE,0.025,90.0
8505C,CCLE,0.08,90.0
8505C,CCLE,0.25,90.0
8505C,CCLE,0.8,92.1
8505C,CCLE,2.53,92.2
8505C,CCLE,8.0,68.0
BCPAP,CCLE,0.0025,84.0
BCPAP,CCLE,0.008,92.1
BCPAP,CCLE,0.025,93.7
BCPAP,CCLE,0.08,97.5
BCPAP,CCLE,0.25,95.2
BCPAP,CCLE,0.8,94.1
BCPAP,CCLE,2.53,92.2
BCPAP,CCLE,8.0,76.0
TT2609-C02,CCLE,0.0025,76.0
TT2609-C02,CCLE,0.008,100.31
TT2609-C02,CCLE,0.025,77.0
TT2609-C02,CCLE,0.08,102.25
TT2609-C02,CCLE,0.25,81.0
TT2609-C02,CCLE,0.8,95.5
TT2609-C02,CCLE,2.53,78.0
TT2609-C02,CCLE,8.0,51.0
CAL-62,CTRPv2,0.002,111.5
CAL-62,CTRPv2,0.0041,104.5
CAL-62,CTRPv2,0.0081,114.1
CAL-62,CTRPv2,0.016,101.0
CAL-62,CTRPv2,0.032,99.37
CAL-62,CTRPv2,0.065,108.4
CAL-62,CTRPv2,0.13,108.9
CAL-62,CTRPv2,0.26,106.4
CAL-62,CTRPv2,0.52,90.92
CAL-62,CTRPv2,1.0,94.33
CAL-62,CTRPv2,2.1,92.16
CAL-62,CTRPv2,4.2,84.5
CAL-62,CTRPv2,8.3,80.89
CAL-62,CTRPv2,17.0,74.11
CAL-62,CTRPv2,33.0,33.6
CAL-62,CTRPv2,66.0,2.356
BCPAP,CTRPv2,0.002,98.02
BCPAP,CTRPv2,0.0041,98.25
BCPAP,CTRPv2,0.0081,99.91
BCPAP,CTRPv2,0.016,95.95
BCPAP,CTRPv2,0.032,99.35
BCPAP,CTRPv2,0.065,97.27
BCPAP,CTRPv2,0.13,97.39
BCPAP,CTRPv2,0.26,97.63
BCPAP,CTRPv2,0.52,94.98
BCPAP,CTRPv2,1.0,97.86
BCPAP,CTRPv2,2.1,93.01
BCPAP,CTRPv2,4.2,92.97
BCPAP,CTRPv2,8.3,86.12
BCPAP,CTRPv2,17.0,80.01
BCPAP,CTRPv2,33.0,4.232
CGTH-W-1,CTRPv2,0.002,106.6
CGTH-W-1,CTRPv2,0.0041,106.3
CGTH-W-1,CTRPv2,0.0081,106.7
CGTH-W-1,CTRPv2,0.016,101.1
CGTH-W-1,CTRPv2,0.032,102.7
CGTH-W-1,CTRPv2,0.065,104.6
CGTH-W-1,CTRPv2,0.13,99.76
CGTH-W-1,CTRPv2,0.26,101.5
CGTH-W-1,CTRPv2,0.52,97.51
CGTH-W-1,CTRPv2,1.0,95.77
CGTH-W-1,CTRPv2,2.1,89.09
CGTH-W-1,CTRPv2,4.2,80.97
CGTH-W-1,CTRPv2,8.3,61.11
CGTH-W-1,CTRPv2,33.0,1.031
8305C,CTRPv2,0.002,104.0
8305C,CTRPv2,0.0041,98.38
8305C,CTRPv2,0.0081,105.5
8305C,CTRPv2,0.016,105.1
8305C,CTRPv2,0.032,100.4
8305C,CTRPv2,0.065,97.63
8305C,CTRPv2,0.13,99.93
8305C,CTRPv2,0.26,101.5
8305C,CTRPv2,0.52,92.52
8305C,CTRPv2,1.0,93.1
8305C,CTRPv2,2.1,80.88
8305C,CTRPv2,4.2,78.51
8305C,CTRPv2,8.3,62.38
8305C,CTRPv2,33.0,6.518
8505C,CTRPv2,0.002,101.7
8505C,CTRPv2,0.0041,104.3
8505C,CTRPv2,0.0081,97.16
8505C,CTRPv2,0.016,100.3
8505C,CTRPv2,0.032,99.7
8505C,CTRPv2,0.065,98.3
8505C,CTRPv2,0.13,98.86
8505C,CTRPv2,0.26,98.24
8505C,CTRPv2,0.52,99.06
8505C,CTRPv2,1.0,100.9
8505C,CTRPv2,2.1,91.91
8505C,CTRPv2,4.2,91.0
8505C,CTRPv2,8.3,83.22
8505C,CTRPv2,17.0,57.47
8505C,CTRPv2,33.0,12.71
8505C,CTRPv2,66.0,4.292
TTTHYROID,CTRPv2,0.002,98.04
TTTHYROID,CTRPv2,0.0041,94.61
TTTHYROID,CTRPv2,0.0081,92.67
TTTHYROID,CTRPv2,0.016,93.57
TTTHYROID,CTRPv2,0.032,94.6
TTTHYROID,CTRPv2,0.065,92.78
TTTHYROID,CTRPv2,0.13,87.44
TTTHYROID,CTRPv2,0.26,86.42
TTTHYROID,CTRPv2,0.52,77.58
TTTHYROID,CTRPv2,1.0,77.89
TTTHYROID,CTRPv2,2.1,66.46
TTTHYROID,CTRPv2,4.2,60.29
TTTHYROID,CTRPv2,8.3,49.22
TTTHYROID,CTRPv2,17.0,34.99
TTTHYROID,CTRPv2,33.0,44.56
BHT-101,CTRPv2,0.002,103.0
BHT-101,CTRPv2,0.0041,101.4
BHT-101,CTRPv2,0.0081,98.37
BHT-101,CTRPv2,0.016,100.7
BHT-101,CTRPv2,0.032,101.1
BHT-101,CTRPv2,0.065,103.0
BHT-101,CTRPv2,0.13,96.15
BHT-101,CTRPv2,0.26,99.78
BHT-101,CTRPv2,0.52,97.6
BHT-101,CTRPv2,1.0,94.56
BHT-101,CTRPv2,2.1,95.66
BHT-101,CTRPv2,4.2,93.38
BHT-101,CTRPv2,8.3,84.22
BHT-101,CTRPv2,17.0,67.13
BHT-101,CTRPv2,33.0,6.805
FTC-133,CTRPv2,0.002,101.2
FTC-133,CTRPv2,0.0041,93.04
FTC-133,CTRPv2,0.0081,102.5
FTC-133,CTRPv2,0.016,104.0
FTC-133,CTRPv2,0.032,101.7
FTC-133,CTRPv2,0.065,94.84
FTC-133,CTRPv2,0.13,101.3
FTC-133,CTRPv2,0.26,103.7
FTC-133,CTRPv2,0.52,86.64
FTC-133,CTRPv2,1.0,99.56
FTC-133,CTRPv2,2.1,97.82
FTC-133,CTRPv2,4.2,92.76
FTC-133,CTRPv2,8.3,90.37
FTC-133,CTRPv2,17.0,91.86
FTC-133,CTRPv2,33.0,91.86
FTC-133,CTRPv2,66.0,11.97
TT2609-C02,CTRPv2,0.032,101.2
TT2609-C02,CTRPv2,0.065,99.95
TT2609-C02,CTRPv2,0.13,98.4
TT2609-C02,CTRPv2,0.26,97.48
TT2609-C02,CTRPv2,0.52,96.28
TT2609-C02,CTRPv2,1.0,94.0
TT2609-C02,CTRPv2,2.1,93.11
TT2609-C02,CTRPv2,4.2,93.69
TT2609-C02,CTRPv2,8.3,73.87
TT2609-C02,CTRPv2,17.0,82.55
TT2609-C02,CTRPv2,33.0,64.22
TT2609-C02,CTRPv2,66.0,21.17
FTC-238,CTRPv2,0.0041,99.85
