Cell Line,Dataset,Dose,Response
COV362,CTRPv2,0.002,96.27
COV362,CTRPv2,0.0041,89.48
COV362,CTRPv2,0.0081,95.65
COV362,CTRPv2,0.016,93.66
COV362,CTRPv2,0.032,97.53
COV362,CTRPv2,0.065,87.48
COV362,CTRPv2,0.13,94.31
COV362,CTRPv2,0.26,96.49
COV362,CTRPv2,0.52,87.76
COV362,CTRPv2,1.0,99.24
COV362,CTRPv2,2.1,96.72
COV362,CTRPv2,4.2,91.83
COV362,CTRPv2,8.3,84.53
COV362,CTRPv2,17.0,93.22
COV362,CTRPv2,33.0,83.97
COV362,CTRPv2,66.0,61.01
EFO-27,CTRPv2,0.002,103.5
EFO-27,CTRPv2,0.0041,104.0
EFO-27,CTRPv2,0.0081,100.6
EFO-27,CTRPv2,0.016,102.4
EFO-27,CTRPv2,0.032,103.1
EFO-27,CTRPv2,0.065,100.0
EFO-27,CTRPv2,0.13,100.7
EFO-27,CTRPv2,0.26,102.8
EFO-27,CTRPv2,0.52,96.76
EFO-27,CTRPv2,1.0,102.5
EFO-27,CTRPv2,2.1,96.91
EFO-27,CTRPv2,4.2,105.3
EFO-27,CTRPv2,8.3,96.14
EFO-27,CTRPv2,17.0,91.96
EFO-27,CTRPv2,33.0,85.02
EFO-27,CTRPv2,66.0,69.85
EFO-21,CTRPv2,0.002,104.2
EFO-21,CTRPv2,0.0041,102.6
EFO-21,CTRPv2,0.0081,106.0
EFO-21,CTRPv2,0.016,102.1
EFO-21,CTRPv2,0.032,105.4
EFO-21,CTRPv2,0.065,102.4
EFO-21,CTRPv2,0.13,101.9
EFO-21,CTRPv2,0.26,105.4
EFO-21,CTRPv2,0.52,97.02
EFO-21,CTRPv2,1.0,107.0
EFO-21,CTRPv2,2.1,106.8
EFO-21,CTRPv2,4.2,107.0
EFO-21,CTRPv2,8.3,100.4
EFO-21,CTRPv2,17.0,94.35
EFO-21,CTRPv2,33.0,92.96
EFO-21,CTRPv2,66.0,83.34
JHOM-1,CTRPv2,0.002,105.7
JHOM-1,CTRPv2,0.0041,99.54
JHOM-1,CTRPv2,0.0081,97.86
JHOM-1,CTRPv2,0.016,95.12
JHOM-1,CTRPv2,0.032,109.4
JHOM-1,CTRPv2,0.065,101.8
JHOM-1,CTRPv2,0.13,106.3
JHOM-1,CTRPv2,0.26,102.1
JHOM-1,CTRPv2,0.52,87.76
JHOM-1,CTRPv2,1.0,97.45
JHOM-1,CTRPv2,2.1,93.85
JHOM-1,CTRPv2,4.2,91.04
JHOM-1,CTRPv2,8.3,99.85
JHOM-1,CTRPv2,17.0,85.53
JHOM-1,CTRPv2,33.0,93.02
JHOM-1,CTRPv2,66.0,97.02
COV644,CTRPv2,0.002,91.91
COV644,CTRPv2,0.0041,97.52
COV644,CTRPv2,0.0081,84.51
COV644,CTRPv2,0.016,83.09
COV644,CTRPv2,0.032,87.22
COV644,CTRPv2,0.065,84.38
COV644,CTRPv2,0.13,79.49
COV644,CTRPv2,0.26,82.04
COV644,CTRPv2,0.52,89.16
COV644,CTRPv2,1.0,83.98
COV644,CTRPv2,2.1,79.0
COV644,CTRPv2,4.2,84.7
COV644,CTRPv2,8.3,74.58
COV644,CTRPv2,17.0,73.04
COV644,CTRPv2,33.0,76.26
COV644,CTRPv2,66.0,83.08
OV-90,CTRPv2,0.002,100.4
OV-90,CTRPv2,0.0041,100.2
OV-90,CTRPv2,0.0081,102.7
OV-90,CTRPv2,0.016,99.53
OV-90,CTRPv2,0.032,102.8
OV-90,CTRPv2,0.065,99.51
OV-90,CTRPv2,0.13,97.27
OV-90,CTRPv2,0.26,99.76
OV-90,CTRPv2,0.52,99.66
OV-90,CTRPv2,1.0,100.9
OV-90,CTRPv2,2.1,94.2
OV-90,CTRPv2,4.2,95.01
OV-90,CTRPv2,8.3,87.35
OV-90,CTRPv2,17.0,76.94
OV-90,CTRPv2,33.0,92.26
OV-90,CTRPv2,66.0,90.34
OAW-42,CTRPv2,0.002,103.8
OAW-42,CTRPv2,0.0041,100.8
OAW-42,CTRPv2,0.0081,102.5
OAW-42,CTRPv2,0.016,99.79
OAW-42,CTRPv2,0.032,105.9
OAW-42,CTRPv2,0.065,99.47
OAW-42,CTRPv2,0.13,100.8
OAW-42,CTRPv2,0.26,104.4
OAW-42,CTRPv2,0.52,102.4
OAW-42,CTRPv2,1.0,102.2
OAW-42,CTRPv2,2.1,103.0
OAW-42,CTRPv2,4.2,107.5
OAW-42,CTRPv2,8.3,105.0
OAW-42,CTRPv2,17.0,103.0
OAW-42,CTRPv2,33.0,107.1
OAW-42,CTRPv2,66.0,17.6
OV7,CTRPv2,0.002,91.51
OV7,CTRPv2,0.0041,94.97
OV7,CTRPv2,0.0081,92.1
OV7,CTRPv2,0.016,79.0
OV7,CTRPv2,0.032,88.9
OV7,CTRPv2,0.065,65.71
OV7,CTRPv2,0.13,93.35
OV7,CTRPv2,0.26,66.76
OV7,CTRPv2,0.52,99.27
OV7,CTRPv2,1.0,79.71
OV7,CTRPv2,2.1,96.03
OV7,CTRPv2,4.2,94.85
OV7,CTRPv2,8.3,56.26
OV7,CTRPv2,17.0,67.18
OV7,CTRPv2,33.0,70.76
OV7,CTRPv2,66.0,63.38
OAW-28,CTRPv2,0.002,101.1
OAW-28,CTRPv2,0.0041,95.7
OAW-28,CTRPv2,0.0081,97.5
OAW-28,CTRPv2,0.016,97.11
OAW-28,CTRPv2,0.032,98.07
OAW-28,CTRPv2,0.065,93.57
OAW-28,CTRPv2,0.13,96.79
OAW-28,CTRPv2,0.26,96.78
OAW-28,CTRPv2,0.52,102.1
OAW-28,CTRPv2,1.0,94.02
OAW-28,CTRPv2,2.1,93.26
OAW-28,CTRPv2,4.2,95.88
OAW-28,CTRPv2,8.3,90.22
OAW-28,CTRPv2,17.0,89.0
OAW-28,CTRPv2,33.0,72.54
OV56,CTRPv2,0.002,102.4
OV56,CTRPv2,0.0041,99.93
OV56,CTRPv2,0.0081,98.11
OV56,CTRPv2,0.016,95.69
OV56,CTRPv2,0.032,101.2
OV56,CTRPv2,0.065,96.38
OV56,CTRPv2,0.13,97.38
OV56,CTRPv2,0.26,95.58
OV56,CTRPv2,0.52,98.42
OV56,CTRPv2,1.0,97.76
OV56,CTRPv2,2.1,97.87
OV56,CTRPv2,4.2,100.6
OV56,CTRPv2,8.3,93.0
OV56,CTRPv2,17.0,89.34
OV56,CTRPv2,33.0,83.38
OV56,CTRPv2,66.0,101.3
TOV-21G,CTRPv2,0.002,107.5
TOV-21G,CTRPv2,0.0041,101.6
TOV-21G,CTRPv2,0.0081,103.5
TOV-21G,CTRPv2,0.016,101.9
TOV-21G,CTRPv2,0.032,103.7
TOV-21G,CTRPv2,0.065,96.45
TOV-21G,CTRPv2,0.13,103.6
TOV-21G,CTRPv2,0.26,100.4
TOV-21G,CTRPv2,0.52,100.1
TOV-21G,CTRPv2,1.0,102.2
TOV-21G,CTRPv2,2.1,97.32
TOV-21G,CTRPv2,4.2,99.83
TOV-21G,CTRPv2,8.3,77.2
TOV-21G,CTRPv2,17.0,55.04
TOV-21G,CTRPv2,33.0,14.32
JHOS-2,CTRPv2,0.002,103.2
JHOS-2,CTRPv2,0.0041,103.2
JHOS-2,CTRPv2,0.0081,100.6
JHOS-2,CTRPv2,0.016,103.3
JHOS-2,CTRPv2,0.032,102.7
JHOS-2,CTRPv2,0.065,99.25
JHOS-2,CTRPv2,0.13,99.2
JHOS-2,CTRPv2,0.26,107.2
JHOS-2,CTRPv2,0.52,103.7
JHOS-2,CTRPv2,1.0,104.7
JHOS-2,CTRPv2,2.1,104.5
