Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HSC-2,GDSC1000,5.988,N/A,0.0541,88.024,0
DOK,GDSC1000,43.982,0.741,0.0129,49.647,0.378
SCC-15,GDSC1000,19.160,1.07e+41,3.39e+05,47.698,0
UDSCC2,GDSC1000,6.692,N/A,0.0509,90.516,0
SCC-25,GDSC1000,3.554,N/A,0.22,92.007,0
PE/CA-PJ15,GDSC1000,4.738,N/A,1.33,90.524,0
SCC-9,GDSC1000,2.943,5.82e+04,5.82e+04,0.000,0
BHY,GDSC1000,8.492,216,2.74,47.868,0
Detroit562,GDSC1000,2.311,N/A,0.0449,96.829,0
KOSC-2,GDSC1000,8.999,N/A,1e+06,82.002,0
RPMI-2650,GDSC1000,23.965,N/A,0.00988,74.112,0.155
KON,GDSC1000,32.347,N/A,0.0138,65.263,0.249
OSC-20,GDSC1000,1.311,N/A,26.1,97.377,0
PCI-15A,GDSC1000,6.420,3.51,3.51,0.000,0
OE21,GDSC1000,15.428,4.35,4.35,0.000,0
BB30-HNC,GDSC1000,15.265,N/A,0.0718,76.064,0.0769
LB771-HNC,GDSC1000,42.187,0.173,0.104,26.563,0.369
Ca9-22,GDSC1000,10.299,N/A,0.0368,86.468,0.0232
FADU,GDSC1000,9.419,N/A,836,81.161,0
SAS,GDSC1000,25.933,N/A,0.0176,70.966,0.18
BICR 31,GDSC1000,11.235,1.76e+04,1.76e+04,0.000,0
SCC-4,GDSC1000,16.250,N/A,0.0697,72.516,0.0718
HO-1-u-1,GDSC1000,0.443,4.52,4.52,0.000,0
HSC-3,GDSC1000,12.029,N/A,0.021,85.057,0.0301
OSC-19,GDSC1000,10.228,N/A,4.95e+05,53.966,0
HN,GDSC1000,2.482,N/A,0.178,94.842,0
JHU-029,GDSC1000,21.252,N/A,0.0203,75.559,0.132
HSC-4,GDSC1000,1.070,N/A,0.191,97.861,0
CAL-33,GDSC1000,3.435,N/A,0.0178,96.148,0
CAL-27,GDSC1000,1.802,N/A,44.9,96.396,0
HO-1-N-1,GDSC1000,8.837,N/A,1e+06,82.326,0
BB49-HNC,GDSC1000,24.697,7.44,7.44,0.000,0
BICR 22,GDSC1000,12.021,N/A,0.000402,75.959,0
SCC90,GDSC1000,5.717,N/A,1.38,50.405,0.0386
