Dataset,Dose,Response
GDSC1000,0.015625,84.6699
GDSC1000,0.0625,72.048
GDSC1000,0.25,53.095
GDSC1000,1.0,18.7993
GDSC1000,4.0,17.1273
gCSI,0.001528,98.9701
gCSI,0.004583,94.4047
gCSI,0.01375,97.9796
gCSI,0.04125,83.1916
gCSI,0.12375,66.894
gCSI,0.37125,42.2296
gCSI,1.11111,61.3464
gCSI,3.33333,84.6697
gCSI,10.0,81.0369
CTRPv2,0.002,79.55
CTRPv2,0.0041,99.64
CTRPv2,0.0081,96.66
CTRPv2,0.016,90.9
CTRPv2,0.032,95.4
CTRPv2,0.065,97.07
CTRPv2,0.13,89.81
CTRPv2,0.26,83.22
CTRPv2,0.52,72.24
CTRPv2,1.0,65.77
CTRPv2,2.1,61.27
CTRPv2,4.2,50.28
CTRPv2,8.3,40.78
CTRPv2,17.0,37.44
CTRPv2,33.0,35.33
CTRPv2,66.0,31.33
