Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,100.385
GDSC1000 rep 1,0.15625,100.439
GDSC1000 rep 1,0.625,106.142
GDSC1000 rep 1,2.5,107.048
GDSC1000 rep 1,10.0,110.807
GDSC1000 rep 2,0.0390625,108.215
GDSC1000 rep 2,0.078125,91.8398
GDSC1000 rep 2,0.15625,114.446
GDSC1000 rep 2,0.3125,82.1611
GDSC1000 rep 2,0.625,100.076
GDSC1000 rep 2,1.25,125.719
GDSC1000 rep 2,2.5,125.118
GDSC1000 rep 2,5.0,100.689
GDSC1000 rep 2,10.0,99.0977
CTRPv2,0.001,113.7
CTRPv2,0.002,114.7
CTRPv2,0.0041,114.5
CTRPv2,0.0081,114.6
CTRPv2,0.016,115.6
CTRPv2,0.032,110.6
CTRPv2,0.065,111.9
CTRPv2,0.13,108.1
CTRPv2,0.26,109.4
CTRPv2,0.52,112.1
CTRPv2,1.0,110.3
CTRPv2,2.1,109.2
CTRPv2,4.2,100.3
CTRPv2,8.3,94.79
CTRPv2,17.0,90.5
CTRPv2,33.0,76.12
