Cell Line,Dataset,Dose,Response
TC-YIK,GDSC1000,0.00390625,86.3722
TC-YIK,GDSC1000,0.0078125,76.204
TC-YIK,GDSC1000,0.015625,96.7736
TC-YIK,GDSC1000,0.03125,76.7078
TC-YIK,GDSC1000,0.0625,79.0946
TC-YIK,GDSC1000,0.125,89.6886
TC-YIK,GDSC1000,0.25,91.1881
TC-YIK,GDSC1000,0.5,80.0075
TC-YIK,GDSC1000,1.0,90.1003
OMC-1,GDSC1000,0.00390625,104.745
OMC-1,GDSC1000,0.0078125,108.113
OMC-1,GDSC1000,0.015625,111.938
OMC-1,GDSC1000,0.03125,113.438
OMC-1,GDSC1000,0.0625,122.701
OMC-1,GDSC1000,0.125,111.682
OMC-1,GDSC1000,0.25,117.097
OMC-1,GDSC1000,0.5,97.7429
OMC-1,GDSC1000,1.0,68.7476
HeLa,CTRPv2,0.00061,99.5
HeLa,CTRPv2,0.0012,101.2
HeLa,CTRPv2,0.0024,95.44
HeLa,CTRPv2,0.0049,99.31
HeLa,CTRPv2,0.0097,105.6
HeLa,CTRPv2,0.019,101.8
HeLa,CTRPv2,0.039,98.04
HeLa,CTRPv2,0.078,104.8
HeLa,CTRPv2,0.16,96.27
HeLa,CTRPv2,0.31,95.66
HeLa,CTRPv2,0.62,93.15
HeLa,CTRPv2,1.2,102.6
HeLa,CTRPv2,2.5,29.38
HeLa,CTRPv2,5.0,1.729
HeLa,CTRPv2,10.0,2.037
HeLa,CTRPv2,20.0,10.73
