Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SIMA,CTRPv2,0.218,119,119,0.016,0
CHP-126,CTRPv2,0.496,99.2,99.2,0.000,0
KELLY,CTRPv2,1.594,N/A,1e+06,96.812,0
NB1,CTRPv2,0.244,115,115,0.000,0
KP-N-S19s,CTRPv2,11.561,967,967,0.000,0
SK-N-SH,CTRPv2,13.441,2.95e+04,2.95e+04,0.000,0
SK-N-DZ,CTRPv2,5.406,N/A,2.52e+05,84.916,0
CHP-212,CTRPv2,2.962,62.6,62.6,0.000,0.0183
SK-N-AS,CTRPv2,0.533,385,385,0.000,0
IMR-32,CTRPv2,1.892,N/A,1e+06,96.216,0
NH-6,CTRPv2,5.043,1.13e+04,1.13e+04,0.000,0
KP-N-YN,CTRPv2,11.839,587,587,0.000,0
SK-N-BE(2),CTRPv2,10.214,449,449,0.000,0
