Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
IHH-4,GDSC1000,51.444,0.288,0.285,1.192,0.491
TT,GDSC1000,33.077,4.68e+03,4.68e+03,0.000,0
RO82-W-1,GDSC1000,7.394,4.96e+04,4.96e+04,0.000,0
K5,GDSC1000,37.813,1.35,0.533,16.265,0.309
CAL-62,GDSC1000,22.895,5.24,5.24,0.000,0
BHT-101,GDSC1000,35.367,1.17,1.17,0.000,0.282
8305C,GDSC1000,29.274,N/A,0.0976,59.003,0.235
TT2609-C02,GDSC1000,52.506,0.123,0.0431,34.975,0.472
K2,GDSC1000,0.782,N/A,6.5,98.437,0
HTC-C3,GDSC1000,45.010,0.47,0.312,10.543,0.389
KMH-2,GDSC1000,24.160,2.07,1.98,1.839,0.178
BCPAP,GDSC1000,41.543,0.599,0.599,0.000,0.351
CGTH-W-1,GDSC1000,65.607,0.0683,0.0452,16.306,0.618
FTC-133,GDSC1000,16.158,N/A,0.144,74.888,0.0996
8505C,GDSC1000,40.591,0.551,0.0814,42.999,0.34
ASH-3,GDSC1000,5.231,N/A,2.49,61.378,0.0298
