Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,0.923,N/A,1.37,98.154,0
KP-4,CTRPv2,17.349,6.18,4.87,30.772,0.157
BxPC-3,CTRPv2,20.794,7.77,7.77,0.000,0.186
CFPAC-1,CTRPv2,13.136,10.2,4.98,47.121,0.112
QGP-1,CTRPv2,7.615,26.9,14.2,29.201,0.0509
HPAF-II,CTRPv2,7.449,321,15.8,49.218,0.048
KP-3,CTRPv2,13.729,17,10.5,24.625,0.11
SUIT-2,CTRPv2,4.009,N/A,5.19,83.600,0.0145
SNU-478,CTRPv2,22.841,4.83,4.54,11.248,0.217
SU.86.86,CTRPv2,16.217,8.4,7.12,24.249,0.149
SNU-410,CTRPv2,11.498,13.2,8.24,42.514,0.0984
PA-TU-8902,CTRPv2,7.775,N/A,11.1,54.613,0.0597
HuP-T4,CTRPv2,16.520,10.3,8.31,17.392,0.145
L3.3,CTRPv2,11.782,17.9,15.1,17.323,0.102
PK-59,CTRPv2,13.885,9.64,7.12,35.127,0.123
HPAC,CTRPv2,11.444,17.9,6.33,49.224,0.0954
TCC-PAN2,CTRPv2,3.822,N/A,7.16,82.100,0.0155
YAPC,CTRPv2,6.826,9.3,9.08,4.451,0.0583
PA-TU-8988S,CTRPv2,38.969,1.75,1.75,0.000,0.323
PK-1,CTRPv2,14.517,11.5,7.91,15.095,0.109
PK-45H,CTRPv2,15.479,24.3,4.06,36.359,0.105
DAN-G,CTRPv2,8.486,29.2,29.2,0.000,0.07
PSN1,CTRPv2,22.899,8.25,8.25,0.000,0.183
Panc 03.27,CTRPv2,22.111,6.41,6.35,1.742,0.212
Panc 02.03,CTRPv2,6.729,22.5,22.5,0.000,0.0472
AsPC-1,CTRPv2,3.974,24.2,24.2,0.000,0.0304
PA-TU-8988T,CTRPv2,12.798,10.4,6.08,44.163,0.11
MIA-PaCa-2,CTRPv2,18.980,9.15,8.72,3.689,0.167
CAPAN-1,CTRPv2,15.436,8.05,6.24,31.889,0.139
Panc 04.03,CTRPv2,12.259,11.5,6.48,45.035,0.104
HuP-T3,CTRPv2,13.727,12.3,8.36,30.935,0.118
AsPC-1,CTRPv2,7.480,27.2,21.3,31.483,0.0634
SNU-869,CTRPv2,5.295,21.2,20.6,4.001,0.0418
SW1990,CTRPv2,20.629,5.72,4.12,22.721,0.182
KP-2,CTRPv2,12.196,21.9,14.7,20.644,0.0954
Capan-2,CTRPv2,15.261,10.5,9.36,18.694,0.141
Panc 08.13,CTRPv2,26.780,4.24,4.24,0.000,0.237
Hs 766T,CTRPv2,16.697,6.31,4.75,33.989,0.15
Panc 10.05,CTRPv2,12.732,11.8,7.37,39.564,0.109
