Dataset,Dose,Response
CTRPv2 rep 1,0.002,109.7
CTRPv2 rep 1,0.0041,109.4
CTRPv2 rep 1,0.0081,105.8
CTRPv2 rep 1,0.016,117.0
CTRPv2 rep 1,0.032,115.8
CTRPv2 rep 1,0.065,112.5
CTRPv2 rep 1,0.13,113.5
CTRPv2 rep 1,0.26,110.6
CTRPv2 rep 1,0.52,116.8
CTRPv2 rep 1,1.0,135.3
CTRPv2 rep 1,2.1,121.6
CTRPv2 rep 1,4.2,122.5
CTRPv2 rep 1,8.3,126.5
CTRPv2 rep 1,17.0,142.1
CTRPv2 rep 1,33.0,136.0
CTRPv2 rep 1,66.0,123.0
CTRPv2 rep 2,0.002,93.42
CTRPv2 rep 2,0.0041,98.81
CTRPv2 rep 2,0.0081,96.22
CTRPv2 rep 2,0.016,97.83
CTRPv2 rep 2,0.032,101.7
CTRPv2 rep 2,0.065,102.1
CTRPv2 rep 2,0.13,98.44
CTRPv2 rep 2,0.26,96.07
CTRPv2 rep 2,0.52,97.4
CTRPv2 rep 2,1.0,106.5
CTRPv2 rep 2,2.1,103.3
CTRPv2 rep 2,4.2,105.6
CTRPv2 rep 2,8.3,105.8
CTRPv2 rep 2,17.0,106.9
CTRPv2 rep 2,33.0,105.0
CTRPv2 rep 2,66.0,107.7
