Dataset,Dose,Response
GDSC1000,0.00078125,115.676
GDSC1000,0.0015625,96.5114
GDSC1000,0.003125,92.6937
GDSC1000,0.00625,90.0523
GDSC1000,0.0125,87.9941
GDSC1000,0.025,92.3946
GDSC1000,0.05,108.097
GDSC1000,0.1,107.041
GDSC1000,0.2,109.26
CTRPv2,0.002,92.75
CTRPv2,0.0041,100.8
CTRPv2,0.0081,74.56
CTRPv2,0.016,98.8
CTRPv2,0.032,87.65
CTRPv2,0.065,100.1
CTRPv2,0.13,89.12
CTRPv2,0.26,87.33
CTRPv2,0.52,75.57
CTRPv2,1.0,75.14
CTRPv2,2.1,78.49
CTRPv2,4.2,74.7
CTRPv2,8.3,75.27
CTRPv2,17.0,74.61
CTRPv2,33.0,73.5
CTRPv2,66.0,69.04
