Dataset,Dose,Response
GRAY rep 1,0.000171,98.2742
GRAY rep 1,0.000853,90.6034
GRAY rep 1,0.00427,92.3872
GRAY rep 1,0.0213,47.0197
GRAY rep 1,0.107,25.7273
GRAY rep 1,0.533,22.1938
GRAY rep 1,2.67,20.1677
GRAY rep 1,13.3,15.212
GRAY rep 1,66.7,11.4286
GRAY rep 2,0.000427,103.073
GRAY rep 2,0.00213,101.761
GRAY rep 2,0.0107,103.594
GRAY rep 2,0.0533,98.7442
GRAY rep 2,0.267,101.296
GRAY rep 2,1.33,96.4061
GRAY rep 2,6.67,85.7502
GRAY rep 2,33.3,80.4362
GRAY rep 2,167.0,71.7105
GRAY rep 3,0.000427,99.9228
GRAY rep 3,0.00213,105.955
GRAY rep 3,0.0107,97.2214
GRAY rep 3,0.0533,105.696
GRAY rep 3,0.267,91.0929
GRAY rep 3,1.33,87.9438
GRAY rep 3,6.67,73.4177
GRAY rep 3,33.3,66.0698
GRAY rep 3,167.0,42.8064
GRAY rep 4,0.000427,100.22
GRAY rep 4,0.00213,90.2654
GRAY rep 4,0.0107,108.926
GRAY rep 4,0.0533,100.53
GRAY rep 4,0.267,91.8741
GRAY rep 4,1.33,100.316
GRAY rep 4,6.67,88.82
GRAY rep 4,33.3,82.8269
GRAY rep 4,167.0,71.1952
CTRPv2,4.0e-06,101.5
CTRPv2,7.9e-06,89.56
CTRPv2,1.6e-05,96.2
CTRPv2,3.2e-05,92.05
CTRPv2,6.3e-05,96.56
CTRPv2,0.00013,86.93
CTRPv2,0.00025,97.47
CTRPv2,0.00051,97.09
