Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT-474,GDSC1000,17.570,N/A,0.00431,74.615,0.11
HDQ-P1,GDSC1000,1.455,N/A,0.0647,92.864,0
MFM-223,GDSC1000,31.933,N/A,0.00233,59.737,0.247
T47D,GDSC1000,33.483,0.13,0.13,0.000,0.261
HCC1937,GDSC1000,39.701,N/A,0.000171,57.796,0.33
CAL-51,GDSC1000,20.340,N/A,0.00509,69.269,0.142
Hs-578-T,GDSC1000,45.810,0.0916,0.000139,47.992,0.398
EFM-19,GDSC1000,39.781,0.0821,0.00181,47.074,0.331
HARA,GDSC1000,32.792,N/A,0.00328,52.636,0.253
MDA-MB-468,GDSC1000,28.301,N/A,0.00364,57.300,0.203
CAL-120,GDSC1000,11.793,N/A,0.0137,75.618,0.0578
BT-20,GDSC1000,31.687,N/A,0.000838,65.802,0.241
HCC1569,GDSC1000,9.851,N/A,0.00357,86.425,0.0249
OCUB-M,GDSC1000,30.181,0.792,0.0727,23.065,0.224
UACC-893,GDSC1000,9.993,N/A,0.00831,82.578,0.0408
EVSA-T,GDSC1000,35.494,N/A,0.000752,56.395,0.283
HCC1187,GDSC1000,18.150,N/A,0.00138,77.493,0.0911
AU565,GDSC1000,38.004,N/A,0.000546,57.739,0.311
HCC2157,GDSC1000,24.632,2.43,0.0218,44.419,0.163
HCC1143,GDSC1000,18.702,N/A,0.00392,73.166,0.108
HCC202,GDSC1000,1.643,N/A,0.0139,96.582,0
MDA-MB-415,GDSC1000,46.352,0.039,0.039,0.000,0.404
HCC1419,GDSC1000,45.880,0.0235,0.000585,43.105,0.399
HCC1500,GDSC1000,40.243,0.0286,0.00287,43.844,0.336
JIMT-1,GDSC1000,55.742,0.0015,0.000489,41.739,0.508
DU-4475,GDSC1000,36.754,0.0355,0.00739,36.285,0.298
BT-549,GDSC1000,41.831,N/A,1e-06,16.338,0
MRK-nu-1,GDSC1000,24.223,N/A,0.0039,60.230,0.158
COLO-824,GDSC1000,0.000,N/A,0.000781,100.000,0
EFM-192A,GDSC1000,38.558,N/A,0.00113,53.383,0.317
HCC1954,GDSC1000,18.023,N/A,0.000593,81.741,0.0891
MCF7,GDSC1000,13.208,1.06,1.06,0.000,0
MDA-MB-453,GDSC1000,7.364,N/A,0.0477,72.590,0.0309
BT-483,GDSC1000,30.295,N/A,0.0011,65.369,0.226
HCC1395,GDSC1000,22.721,N/A,0.00178,70.035,0.141
MDA-MB-330,GDSC1000,48.567,0.0108,0.000951,37.534,0.429
MDA-MB-175-VII,GDSC1000,23.596,0.514,0.176,16.727,0.151
HCC2218,GDSC1000,4.949,N/A,0.0103,90.742,0
ZR-75-30,GDSC1000,13.683,N/A,0.0143,71.604,0.0573
MDA-MB-361,GDSC1000,33.737,0.0657,0.0657,0.000,0.264
CAL-85-1,GDSC1000,5.200,N/A,3.67,88.502,0
MDA-MB-231,GDSC1000,28.341,N/A,0.00181,64.625,0.204
