Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-684,GDSC1000,3.317,N/A,1e+06,92.549,0
MFE-319,GDSC1000,0.059,N/A,2.57,99.849,0
MFE-280,GDSC1000,2.196,N/A,13.4,79.129,0.002
EN,GDSC1000,0.481,N/A,0.0781,99.486,0
MES-SA,GDSC1000,0.254,N/A,0.087,99.719,0
RL95-2,GDSC1000,0.000,N/A,0.0781,100.000,0
KLE,GDSC1000,2.457,5.95e+03,5.95e+03,0.000,0
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.076,68,49.6,35.902,0
SISO,GDSC1000,10.084,N/A,0.232,87.413,0.0186
HEC-1,GDSC1000,0.035,N/A,50.9,67.552,0
SNG-M,GDSC1000,23.070,3.63,2.53,38.091,0.201
