Dataset,Dose,Response
CTRPv2 rep 1,0.002,98.72
CTRPv2 rep 1,0.0041,101.3
CTRPv2 rep 1,0.0081,101.2
CTRPv2 rep 1,0.016,97.26
CTRPv2 rep 1,0.032,100.1
CTRPv2 rep 1,0.065,98.38
CTRPv2 rep 1,0.13,102.2
CTRPv2 rep 1,0.26,99.58
CTRPv2 rep 1,0.52,92.86
CTRPv2 rep 1,1.0,95.04
CTRPv2 rep 1,2.1,87.82
CTRPv2 rep 1,4.2,84.35
CTRPv2 rep 1,8.3,30.74
CTRPv2 rep 1,17.0,37.91
CTRPv2 rep 1,33.0,54.97
CTRPv2 rep 1,66.0,47.98
CTRPv2 rep 2,0.002,96.73
CTRPv2 rep 2,0.0041,97.87
CTRPv2 rep 2,0.0081,100.9
CTRPv2 rep 2,0.016,100.2
CTRPv2 rep 2,0.032,97.84
CTRPv2 rep 2,0.065,100.2
CTRPv2 rep 2,0.13,102.1
CTRPv2 rep 2,0.26,100.1
CTRPv2 rep 2,0.52,97.56
CTRPv2 rep 2,1.0,90.25
CTRPv2 rep 2,2.1,91.76
CTRPv2 rep 2,4.2,78.62
CTRPv2 rep 2,8.3,41.28
CTRPv2 rep 2,17.0,33.11
