Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,0.000,N/A,0.002,100.000,0
A375,CTRPv2,0.000,N/A,0.002,100.000,0
MEL-HO,CTRPv2,0.384,N/A,42.9,99.114,0
SK-MEL-1,CTRPv2,0.970,N/A,0.537,97.902,0
Hs 944.T,CTRPv2,0.226,N/A,0.619,99.497,0
MEL-JUSO,CTRPv2,1.117,N/A,0.305,97.839,0
SK-MEL-31,CTRPv2,0.306,N/A,0.459,99.360,0
SK-MEL-5,CTRPv2,0.258,N/A,1.01,99.358,0
IPC-298,CTRPv2,0.000,N/A,0.002,100.000,0
SK-MEL-30,CTRPv2,0.049,N/A,33.9,99.527,0
A375,CTRPv2,1.083,N/A,1e+06,97.834,0
WM1799,CTRPv2,0.121,N/A,1e+06,99.688,0
WM-793,CTRPv2,0.000,N/A,0.002,100.000,0
G-361,CTRPv2,0.253,N/A,0.00112,99.743,0
Hs 852.T,CTRPv2,1.031,N/A,1e+06,88.645,0
Hs 936.T,CTRPv2,0.000,N/A,0.002,100.000,0
COLO-800,CTRPv2,0.000,N/A,0.002,100.000,0
K029AX,CTRPv2,0.020,N/A,0.0102,99.975,0
COLO-829,CTRPv2,5.630,N/A,1e+06,82.569,0
IGR-1,CTRPv2,0.013,N/A,186,65.908,0
SH-4,CTRPv2,7.877,N/A,1.38e-06,91.876,0
A253,CTRPv2,7.843,20.2,20.2,0.000,0.0561
C32,CTRPv2,14.775,16.7,3.06,49.943,0.125
HT-144,CTRPv2,10.567,6.29,6,8.481,0.0949
Hs 294T,CTRPv2,0.000,N/A,0.002,100.000,0
SK-MEL-2,CTRPv2,5.305,N/A,2.95e-05,94.695,0
A101D,CTRPv2,3.870,N/A,0.579,92.216,0
A2058,CTRPv2,1.445,N/A,2.01e+05,96.727,0
COLO-792,CTRPv2,0.740,N/A,1e+06,98.520,0
HMCB,CTRPv2,0.202,N/A,0.514,99.568,0
IGR-39,CTRPv2,0.000,N/A,0.002,100.000,0
Mewo,CTRPv2,22.275,5.97,5.83,4.499,0.213
WM-115,CTRPv2,24.114,5.13,5.08,2.178,0.232
WM-266-4,CTRPv2,43.386,0.599,0.544,5.932,0.405
Hs 895.T,CTRPv2,0.000,N/A,0.002,100.000,0
SK-MEL-24,CTRPv2,4.231,N/A,1.06,89.907,0.00342
RVH-421,CTRPv2,4.739,N/A,5.77,60.414,0.0325
Hs 839.T,CTRPv2,0.000,N/A,0.002,100.000,0
WM-88,CTRPv2,1.888,N/A,2.28,94.161,0
WM-983B,CTRPv2,0.431,N/A,1.72,99.139,0
CJM,CTRPv2,0.000,N/A,0.002,100.000,0
SK-MEL-3,CTRPv2,2.072,N/A,0.0425,97.066,0
IGR-37,CTRPv2,0.000,N/A,0.002,100.000,0
Hs 688(A).T,CTRPv2,0.977,N/A,0.208,98.046,0
Hs 940.T,CTRPv2,2.835,N/A,0.0396,96.024,0
