Dataset,Dose,Response
GDSC1000,0.004,68.7399
GDSC1000,0.008,61.7582
GDSC1000,0.016,44.0074
GDSC1000,0.032,8.325
GDSC1000,0.064,2.93492
GDSC1000,0.128,7.06088
GDSC1000,0.256,4.39332
GDSC1000,0.512,1.88721
GDSC1000,1.024,0.625763
gCSI,0.003056,99.0694
gCSI,0.009167,98.1213
gCSI,0.0275,100.335
gCSI,0.0825,90.8215
gCSI,0.2475,75.6291
gCSI,0.7425,55.0584
gCSI,2.22222,22.3607
gCSI,6.66667,23.8441
gCSI,20.0,28.7841
GRAY rep 1,0.000221,115.62
GRAY rep 1,0.0011,109.497
GRAY rep 1,0.00552,104.625
GRAY rep 1,0.0276,102.996
GRAY rep 1,0.138,88.7193
GRAY rep 1,0.69,16.7891
GRAY rep 1,3.45,34.1144
GRAY rep 1,17.2,33.2006
GRAY rep 1,86.2,4.10413
GRAY rep 2,0.000221,102.096
GRAY rep 2,0.0011,101.663
GRAY rep 2,0.00552,97.0618
GRAY rep 2,0.0276,100.719
GRAY rep 2,0.138,94.6271
GRAY rep 2,0.69,60.2322
GRAY rep 2,3.45,80.5219
GRAY rep 2,17.2,74.2244
GRAY rep 2,86.2,16.293
GRAY rep 3,0.000236,114.234
GRAY rep 3,0.00118,101.961
GRAY rep 3,0.00589,112.648
GRAY rep 3,0.0294,104.199
GRAY rep 3,0.147,91.307
GRAY rep 3,0.736,38.2967
GRAY rep 3,3.68,56.3149
GRAY rep 3,18.4,51.9773
GRAY rep 3,92.0,8.91006
FIMM,0.0001,78.9735
FIMM,0.001,88.1861
FIMM,0.01,73.0605
FIMM,0.1,66.2213
FIMM,1.0,16.0933
CTRPv2,0.002,110.5
CTRPv2,0.0041,108.8
CTRPv2,0.0081,114.0
CTRPv2,0.016,109.1
CTRPv2,0.032,91.77
CTRPv2,0.065,104.7
CTRPv2,0.13,91.73
CTRPv2,0.26,83.83
CTRPv2,0.52,53.96
CTRPv2,1.0,55.77
CTRPv2,2.1,30.14
CTRPv2,4.2,41.09
CTRPv2,8.3,33.84
CTRPv2,17.0,31.81
CTRPv2,33.0,22.32
CTRPv2,66.0,5.859
