Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
5637,GDSC1000,13.417,N/A,0.28,58.502,0.094
5637,GDSC1000,14.085,N/A,0.0532,65.383,0.0852
RT4,GDSC1000,0.000,N/A,0.0391,100.000,0
RT4,GDSC1000,0.000,N/A,0.00195,100.000,0
BFTC-909,GDSC1000,17.396,791,791,0.000,0
639-V,GDSC1000,5.105,N/A,0.471,69.951,0.00524
SCaBER,GDSC1000,29.857,0.235,0.0677,26.405,0.222
SW780,GDSC1000,5.605,N/A,0.00952,92.154,0
TCCSUP,GDSC1000,0.174,N/A,13.5,95.403,0
KU-19-19,GDSC1000,11.647,N/A,0.116,56.253,0.0795
HT-1376,GDSC1000,4.451,1.06,0.318,49.589,0.0278
HT-1376,GDSC1000,10.688,N/A,0.119,73.238,0.0696
UM-UC-3,GDSC1000,3.981,N/A,1e+06,64.546,0
LB831-BLC,GDSC1000,1.982,118,118,0.000,0
LB831-BLC,GDSC1000,0.000,N/A,0.00195,100.000,0
SW1710,GDSC1000,6.292,744,744,0.000,0
DSH1,GDSC1000,45.323,0.0243,0.014,29.165,0.4
UM-UC-3,GDSC1000,2.687,N/A,0.0291,94.763,0
647-V,GDSC1000,13.663,N/A,0.0245,74.794,0.0792
SW1710,GDSC1000,14.208,88.7,88.7,0.000,0
647-V,GDSC1000,9.393,N/A,0.0209,83.588,0.0353
DSH1,GDSC1000,21.632,0.517,0.279,33.007,0.188
J82,GDSC1000,5.542,3.84e+05,3.84e+05,0.000,0
RT-112,GDSC1000,2.776,N/A,0.625,94.447,0
SCaBER,GDSC1000,23.271,3.48,0.103,44.381,0.172
CAL-29,GDSC1000,14.350,N/A,0.134,63.072,0.107
HT-1197,GDSC1000,0.489,16.9,16.9,0.000,0
BFTC-905,GDSC1000,1.060,11.4,11.4,0.000,0
CAL-29,GDSC1000,16.384,9.98,0.444,37.111,0.079
T-24,GDSC1000,4.569,N/A,0.262,86.086,0.0122
KU-19-19,GDSC1000,0.000,N/A,0.0391,100.000,0
BFTC-905,GDSC1000,0.100,1.29,1.29,0.000,0
HT-1197,GDSC1000,2.294,N/A,1.45e+04,95.412,0
SW780,GDSC1000,11.477,N/A,0.0711,74.266,0.0737
639-V,GDSC1000,4.333,N/A,0.911,79.941,0.0207
253J-BV,CTRPv2,29.207,3.23,3.23,0.000,0.264
BFTC-909,CTRPv2,27.719,3.66,3.57,1.674,0.251
CAL-29,CTRPv2,39.132,1.47,1.47,0.000,0.328
253J,CTRPv2,38.421,1.29,1.29,0.000,0.339
JMSU-1,CTRPv2,31.551,2.53,2.53,0.000,0.285
VM-CUB-1,CTRPv2,48.357,0.447,0.447,0.000,0.427
TCCSUP,CTRPv2,20.189,8.48,8.48,0.000,0.176
5637,CTRPv2,59.950,0.0993,0.0993,0.000,0.555
SW1710,CTRPv2,21.710,9.14,9.14,0.000,0.173
RT-112,CTRPv2,23.131,5.82,5.79,1.104,0.222
UM-UC-3,CTRPv2,23.798,7.33,7.33,0.000,0.191
HT-1376,CTRPv2,31.189,3.07,2.17,9.543,0.257
RT4,CTRPv2,36.696,1.56,1.56,0.000,0.322
J82,CTRPv2,24.477,7.13,7.13,0.000,0.195
BC-3C,CTRPv2,20.874,6.23,5.86,10.309,0.197
T-24,CTRPv2,17.392,13,13,0.000,0.141
647-V,CTRPv2,29.734,3.01,3.01,0.000,0.276
SCaBER,CTRPv2,60.663,0.0689,0.0689,0.000,0.563
HT-1197,CTRPv2,18.482,N/A,1e-06,81.517,0.0942
UM-UC-1,CTRPv2,20.977,6.36,6.07,8.573,0.199
U-BLC1,CTRPv2,81.064,0.00791,0.00712,6.104,0.79
KMBC-2,CTRPv2,31.059,3.01,3.01,0.000,0.264
