Dataset,Dose,Response
GDSC1000 rep 1,0.01,85.2825
GDSC1000 rep 1,0.02,88.0367
GDSC1000 rep 1,0.04,82.8076
GDSC1000 rep 1,0.08,75.0912
GDSC1000 rep 1,0.16,88.6648
GDSC1000 rep 1,0.32,65.416
GDSC1000 rep 1,0.64,74.5347
GDSC1000 rep 1,1.28,65.2934
GDSC1000 rep 1,2.56,58.3941
GDSC1000 rep 2,0.00390625,84.5307
GDSC1000 rep 2,0.015625,92.4551
GDSC1000 rep 2,0.0625,100.747
GDSC1000 rep 2,0.25,100.11
GDSC1000 rep 2,1.0,104.036
CTRPv2,0.002,99.21
CTRPv2,0.0041,96.68
CTRPv2,0.0081,99.47
CTRPv2,0.016,96.74
CTRPv2,0.032,101.1
CTRPv2,0.065,100.4
CTRPv2,0.13,100.1
CTRPv2,0.26,104.0
CTRPv2,0.52,92.83
CTRPv2,1.0,83.59
CTRPv2,2.1,77.31
CTRPv2,4.2,89.35
CTRPv2,8.3,64.48
CTRPv2,17.0,62.91
CTRPv2,33.0,58.31
CTRPv2,66.0,62.23
