Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.0011,99.6
COLO-680N,CTRPv2,0.0023,103.6
COLO-680N,CTRPv2,0.0045,101.9
COLO-680N,CTRPv2,0.009,100.4
COLO-680N,CTRPv2,0.018,98.88
COLO-680N,CTRPv2,0.036,103.7
COLO-680N,CTRPv2,0.072,101.4
COLO-680N,CTRPv2,0.14,100.1
COLO-680N,CTRPv2,0.29,102.1
COLO-680N,CTRPv2,0.58,100.8
COLO-680N,CTRPv2,1.2,99.24
COLO-680N,CTRPv2,2.3,94.55
COLO-680N,CTRPv2,4.6,91.66
COLO-680N,CTRPv2,9.2,90.46
COLO-680N,CTRPv2,18.0,92.81
COLO-680N,CTRPv2,37.0,89.05
KYSE-140,CTRPv2,0.0011,97.09
KYSE-140,CTRPv2,0.0023,91.53
KYSE-140,CTRPv2,0.0045,97.25
KYSE-140,CTRPv2,0.009,92.24
KYSE-140,CTRPv2,0.018,89.08
KYSE-140,CTRPv2,0.036,94.36
KYSE-140,CTRPv2,0.072,89.99
KYSE-140,CTRPv2,0.14,89.82
KYSE-140,CTRPv2,0.29,89.06
KYSE-140,CTRPv2,0.58,91.76
KYSE-140,CTRPv2,1.2,91.63
KYSE-140,CTRPv2,2.3,84.48
KYSE-140,CTRPv2,4.6,91.51
KYSE-140,CTRPv2,9.2,87.86
KYSE-140,CTRPv2,18.0,89.73
KYSE-140,CTRPv2,37.0,85.1
KYSE-180,CTRPv2,0.0011,98.08
KYSE-180,CTRPv2,0.0023,99.0
KYSE-180,CTRPv2,0.0045,97.66
KYSE-180,CTRPv2,0.009,94.08
KYSE-180,CTRPv2,0.018,94.95
KYSE-180,CTRPv2,0.036,96.08
KYSE-180,CTRPv2,0.072,93.88
KYSE-180,CTRPv2,0.14,92.75
KYSE-180,CTRPv2,0.29,101.7
KYSE-180,CTRPv2,0.58,101.4
KYSE-180,CTRPv2,1.2,104.4
KYSE-180,CTRPv2,2.3,92.31
KYSE-180,CTRPv2,4.6,92.07
KYSE-180,CTRPv2,9.2,97.02
KYSE-180,CTRPv2,18.0,99.04
KYSE-180,CTRPv2,37.0,91.84
TE-10,CTRPv2,0.0011,98.67
TE-10,CTRPv2,0.0023,104.9
TE-10,CTRPv2,0.0045,97.92
TE-10,CTRPv2,0.009,98.89
TE-10,CTRPv2,0.018,103.6
TE-10,CTRPv2,0.036,97.58
TE-10,CTRPv2,0.072,102.7
TE-10,CTRPv2,0.14,94.07
TE-10,CTRPv2,0.29,96.56
TE-10,CTRPv2,0.58,99.39
TE-10,CTRPv2,1.2,89.72
TE-10,CTRPv2,4.6,93.77
TE-10,CTRPv2,9.2,92.28
TE-10,CTRPv2,18.0,93.94
TE-9,CTRPv2,0.0011,98.32
TE-9,CTRPv2,0.0023,101.3
TE-9,CTRPv2,0.0045,99.03
TE-9,CTRPv2,0.009,98.65
TE-9,CTRPv2,0.018,100.5
TE-9,CTRPv2,0.036,100.4
TE-9,CTRPv2,0.072,97.49
TE-9,CTRPv2,0.14,96.79
TE-9,CTRPv2,0.29,99.04
TE-9,CTRPv2,0.58,97.89
TE-9,CTRPv2,1.2,96.88
TE-9,CTRPv2,2.3,95.93
TE-9,CTRPv2,4.6,93.67
TE-9,CTRPv2,9.2,94.65
TE-9,CTRPv2,18.0,97.85
TE-9,CTRPv2,37.0,95.29
KYSE-410,CTRPv2,0.0011,96.91
KYSE-410,CTRPv2,0.0023,95.85
KYSE-410,CTRPv2,0.0045,91.93
KYSE-410,CTRPv2,0.009,90.36
KYSE-410,CTRPv2,0.018,99.55
KYSE-410,CTRPv2,0.036,101.9
KYSE-410,CTRPv2,0.072,90.73
KYSE-410,CTRPv2,0.14,90.14
KYSE-410,CTRPv2,0.29,92.37
KYSE-410,CTRPv2,0.58,91.24
KYSE-410,CTRPv2,1.2,86.46
KYSE-410,CTRPv2,2.3,85.73
KYSE-410,CTRPv2,4.6,66.32
KYSE-410,CTRPv2,9.2,31.46
KYSE-410,CTRPv2,18.0,29.59
KYSE-410,CTRPv2,37.0,21.71
TE-1,CTRPv2,0.0011,99.45
TE-1,CTRPv2,0.0023,99.03
TE-1,CTRPv2,0.0045,99.78
TE-1,CTRPv2,0.009,95.24
TE-1,CTRPv2,0.018,97.65
TE-1,CTRPv2,0.036,104.9
TE-1,CTRPv2,0.072,98.53
TE-1,CTRPv2,0.14,86.84
TE-1,CTRPv2,0.29,90.88
TE-1,CTRPv2,0.58,97.49
TE-1,CTRPv2,1.2,84.82
TE-1,CTRPv2,2.3,89.86
TE-1,CTRPv2,4.6,95.17
TE-1,CTRPv2,9.2,90.52
TE-1,CTRPv2,18.0,95.96
TE-1,CTRPv2,37.0,93.69
KYSE-70,CTRPv2,0.0011,102.2
KYSE-70,CTRPv2,0.0023,99.4
KYSE-70,CTRPv2,0.0045,93.85
KYSE-70,CTRPv2,0.009,93.79
KYSE-70,CTRPv2,0.018,98.25
KYSE-70,CTRPv2,0.036,102.6
KYSE-70,CTRPv2,0.072,96.17
KYSE-70,CTRPv2,0.14,95.01
KYSE-70,CTRPv2,0.29,96.71
KYSE-70,CTRPv2,0.58,97.34
KYSE-70,CTRPv2,1.2,91.97
KYSE-70,CTRPv2,2.3,101.0
KYSE-70,CTRPv2,4.6,95.97
KYSE-70,CTRPv2,9.2,100.3
KYSE-70,CTRPv2,18.0,98.47
KYSE-70,CTRPv2,37.0,103.0
TE-5,CTRPv2,0.0011,104.7
TE-5,CTRPv2,0.0023,99.93
TE-5,CTRPv2,0.0045,104.0
TE-5,CTRPv2,0.009,96.32
TE-5,CTRPv2,0.018,92.48
TE-5,CTRPv2,0.036,94.54
TE-5,CTRPv2,0.072,99.0
TE-5,CTRPv2,0.14,101.3
TE-5,CTRPv2,0.29,94.81
TE-5,CTRPv2,0.58,89.18
TE-5,CTRPv2,1.2,94.17
TE-5,CTRPv2,2.3,79.01
TE-5,CTRPv2,4.6,77.63
TE-5,CTRPv2,9.2,73.66
TE-5,CTRPv2,18.0,60.51
TE-5,CTRPv2,37.0,8.893
EC-GI-10,CTRPv2,0.0011,108.2
EC-GI-10,CTRPv2,0.0023,107.3
EC-GI-10,CTRPv2,0.0045,101.2
EC-GI-10,CTRPv2,0.009,99.31
EC-GI-10,CTRPv2,0.018,105.6
EC-GI-10,CTRPv2,0.036,110.8
EC-GI-10,CTRPv2,0.072,103.4
EC-GI-10,CTRPv2,0.14,107.1
EC-GI-10,CTRPv2,0.29,98.48
EC-GI-10,CTRPv2,0.58,94.46
EC-GI-10,CTRPv2,1.2,91.88
EC-GI-10,CTRPv2,2.3,76.61
EC-GI-10,CTRPv2,4.6,74.15
EC-GI-10,CTRPv2,9.2,68.95
EC-GI-10,CTRPv2,18.0,61.89
EC-GI-10,CTRPv2,37.0,67.46
KYSE-450,CTRPv2,0.0011,95.73
KYSE-450,CTRPv2,0.0023,96.61
KYSE-450,CTRPv2,0.0045,96.84
KYSE-450,CTRPv2,0.009,96.82
KYSE-450,CTRPv2,0.018,96.13
KYSE-450,CTRPv2,0.036,96.79
KYSE-450,CTRPv2,0.072,98.39
KYSE-450,CTRPv2,0.14,99.22
KYSE-450,CTRPv2,0.29,96.08
KYSE-450,CTRPv2,0.58,99.9
KYSE-450,CTRPv2,1.2,93.87
KYSE-450,CTRPv2,2.3,96.27
KYSE-450,CTRPv2,4.6,95.07
KYSE-450,CTRPv2,9.2,100.2
KYSE-450,CTRPv2,18.0,99.77
KYSE-450,CTRPv2,37.0,101.5
KYSE-520,CTRPv2,0.0011,98.45
KYSE-520,CTRPv2,0.0023,98.64
KYSE-520,CTRPv2,0.0045,97.59
KYSE-520,CTRPv2,0.009,98.17
KYSE-520,CTRPv2,0.018,96.48
KYSE-520,CTRPv2,0.036,102.5
KYSE-520,CTRPv2,0.072,97.31
KYSE-520,CTRPv2,0.14,94.21
KYSE-520,CTRPv2,0.29,91.28
KYSE-520,CTRPv2,0.58,92.26
KYSE-520,CTRPv2,1.2,88.87
KYSE-520,CTRPv2,2.3,83.27
KYSE-520,CTRPv2,4.6,80.9
KYSE-520,CTRPv2,9.2,82.02
KYSE-520,CTRPv2,18.0,86.51
KYSE-520,CTRPv2,37.0,85.85
OE19,CTRPv2,0.0011,93.82
OE19,CTRPv2,0.0023,99.36
OE19,CTRPv2,0.0045,98.37
OE19,CTRPv2,0.009,91.48
OE19,CTRPv2,0.018,95.11
OE19,CTRPv2,0.036,98.53
OE19,CTRPv2,0.072,95.43
OE19,CTRPv2,0.14,94.96
OE19,CTRPv2,0.29,95.46
OE19,CTRPv2,0.58,98.7
OE19,CTRPv2,1.2,95.52
OE19,CTRPv2,2.3,98.32
OE19,CTRPv2,4.6,98.06
OE19,CTRPv2,9.2,95.26
OE19,CTRPv2,18.0,94.96
OE19,CTRPv2,37.0,96.89
OE33,CTRPv2,0.0011,102.8
OE33,CTRPv2,0.0023,111.0
OE33,CTRPv2,0.0045,100.7
OE33,CTRPv2,0.009,99.48
OE33,CTRPv2,0.018,103.5
OE33,CTRPv2,0.036,104.1
OE33,CTRPv2,0.072,98.9
OE33,CTRPv2,0.14,92.42
OE33,CTRPv2,0.29,101.3
OE33,CTRPv2,0.58,105.7
OE33,CTRPv2,1.2,105.9
OE33,CTRPv2,2.3,110.9
OE33,CTRPv2,4.6,106.0
OE33,CTRPv2,9.2,103.9
OE33,CTRPv2,18.0,109.7
OE33,CTRPv2,37.0,104.6
TE-11,CTRPv2,0.0011,106.5
TE-11,CTRPv2,0.0023,109.6
TE-11,CTRPv2,0.0045,105.2
TE-11,CTRPv2,0.009,103.7
TE-11,CTRPv2,0.018,107.2
TE-11,CTRPv2,0.036,104.8
TE-11,CTRPv2,0.072,102.1
TE-11,CTRPv2,0.14,104.3
TE-11,CTRPv2,0.29,97.45
TE-11,CTRPv2,0.58,103.0
TE-11,CTRPv2,1.2,94.37
TE-11,CTRPv2,2.3,92.29
TE-11,CTRPv2,4.6,73.76
TE-11,CTRPv2,9.2,61.91
TE-11,CTRPv2,18.0,63.17
TE-11,CTRPv2,37.0,59.41
TE-15,CTRPv2,0.0011,96.79
TE-15,CTRPv2,0.0023,100.3
TE-15,CTRPv2,0.0045,101.6
TE-15,CTRPv2,0.009,98.57
TE-15,CTRPv2,0.018,99.15
TE-15,CTRPv2,0.036,103.6
TE-15,CTRPv2,0.072,108.2
TE-15,CTRPv2,0.14,105.4
TE-15,CTRPv2,0.29,94.58
TE-15,CTRPv2,0.58,100.5
TE-15,CTRPv2,1.2,98.66
TE-15,CTRPv2,2.3,103.7
TE-15,CTRPv2,4.6,86.02
TE-15,CTRPv2,9.2,92.47
TE-15,CTRPv2,18.0,74.9
TE-15,CTRPv2,37.0,36.14
KYSE-30,CTRPv2,0.0011,99.03
KYSE-30,CTRPv2,0.0023,97.13
KYSE-30,CTRPv2,0.0045,98.02
KYSE-30,CTRPv2,0.009,97.62
KYSE-30,CTRPv2,0.018,100.3
KYSE-30,CTRPv2,0.036,96.55
KYSE-30,CTRPv2,0.072,99.28
KYSE-30,CTRPv2,0.14,99.24
