Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
C2BBe1,CCLE,18.285,4.38,4.12,1.806,0.122
CCK-81,CCLE,22.870,0.892,0.604,28.627,0.2
COLO 201,CCLE,3.353,9.76e+04,9.76e+04,0.000,0
COLO-205,CCLE,0.467,12.6,12.6,0.000,0
COLO-320-HSR,CCLE,3.978,7.72,7.72,0.000,0.0241
COLO-678,CCLE,13.615,N/A,0.747,56.223,0.081
COLO-741,CCLE,2.841,N/A,3.03,76.528,0.0127
HCC-56,CCLE,4.915,20.5,20.5,0.000,0
HCT-116,CCLE,1.240,9.55,9.55,0.000,0
HCT-15,CCLE,8.959,4.05,4.05,0.000,0.0751
HT-29,CCLE,7.089,4.9,4.9,0.000,0.056
LS-123,CCLE,1.382,9.24,9.24,0.000,0
LS-411N,CCLE,2.705,N/A,0.443,92.458,0
LS-513,CCLE,20.019,2.53,2.53,0.000,0.148
NCI-H747,CCLE,8.928,263,263,0.000,0
RKO,CCLE,1.240,9.55,9.55,0.000,0
SK-CO-1,CCLE,6.890,5.35,5.35,0.000,0.0509
SNU-C2A,CCLE,3.962,N/A,1.89,77.870,0.0189
SNU-C2B,CCLE,18.827,4.12,3,8.884,0.128
SW1417,CCLE,13.589,804,804,0.000,0
SW403,CCLE,24.837,3.79,0.476,34.491,0.177
SW48,CCLE,38.474,N/A,0.0095,53.578,0.319
SW480,CCLE,1.807,24.5,24.5,0.000,0
SW620,CCLE,0.126,N/A,14.8,50.682,0
T84,CCLE,3.386,N/A,0.342,91.327,0
CW-2,GDSC1000,7.258,N/A,1e+06,85.485,0
NCI-H747,GDSC1000,19.790,9.97e+23,1e+06,41.387,0
LS-1034,GDSC1000,2.216,N/A,0.0742,95.569,0
COLO-320-HSR,GDSC1000,0.595,659,659,0.000,0
LS-123,GDSC1000,15.341,1.68e+03,1.68e+03,0.000,0
NCI-H716,GDSC1000,8.906,N/A,0.00745,90.845,0
LS-411N,GDSC1000,3.031,N/A,0.952,77.724,0.0111
C2BBe1,GDSC1000,7.855,N/A,0.0144,90.890,0
SNU-C1,GDSC1000,3.848,N/A,0.0254,95.109,0
HCC2998,GDSC1000,6.295,4.19,4.19,0.000,0
MDST8,GDSC1000,1.338,761,761,0.000,0
KM12,GDSC1000,2.330,N/A,0.584,93.441,0
RKO,GDSC1000,2.621,N/A,1.02,80.103,0.00521
LS-513,GDSC1000,26.040,N/A,0.0283,65.913,0.187
CL-11,GDSC1000,0.510,N/A,0.0163,99.410,0
C2BBe1,gCSI,18.874,N/A,0.46,56.938,0.118
CaR-1,gCSI,22.037,2.65,0.851,38.883,0.179
COLO 201,gCSI,4.976,N/A,4.2,72.010,0.0298
COLO-205,gCSI,2.951,N/A,9.13,67.393,0.0165
COLO-320,gCSI,6.873,N/A,5.58,52.759,0.0525
COLO-320-HSR,gCSI,3.978,N/A,4.66,76.022,0.0206
