Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNG-M,CTRPv2,19.383,6.77,6.21,14.671,0.182
HEC-50B,CTRPv2,14.943,10.4,8.44,24.437,0.134
EFE-184,CTRPv2,13.135,8.84,8.67,0.814,0.091
HEC-151,CTRPv2,5.714,22.6,13.5,23.782,0.0315
JHUEM-3,CTRPv2,22.180,5.11,5.11,0.000,0.176
JHUEM-7,CTRPv2,21.569,3.55,2.83,28.752,0.198
SNU-685,CTRPv2,11.055,25.5,25.5,0.000,0.0696
AN3-CA,CTRPv2,18.687,4.52,3.37,34.655,0.168
EN,CTRPv2,21.029,3.68,2.94,29.710,0.193
MES-SA,CTRPv2,12.677,17.7,17.7,0.000,0.118
ESS-1,CTRPv2,20.633,8.24,8.24,0.000,0.178
MFE-319,CTRPv2,11.809,24.3,24.3,0.000,0.0909
JHUEM-1,CTRPv2,25.312,4.65,4.63,0.875,0.244
HEC-1-A,CTRPv2,20.688,5.71,5.22,15.192,0.195
MFE-296,CTRPv2,21.246,5.65,5.25,12.704,0.201
