Dataset,Dose,Response
CCLE,0.0025,97.8
CCLE,0.008,116.5
CCLE,0.025,85.0
CCLE,0.08,83.0
CCLE,0.25,106.85
CCLE,0.8,95.9
CCLE,2.53,78.0
CCLE,8.0,58.0
GDSC1000,0.0078125,96.3984
GDSC1000,0.015625,94.3424
GDSC1000,0.03125,92.7133
GDSC1000,0.0625,91.3784
GDSC1000,0.125,91.6595
GDSC1000,0.25,88.6064
GDSC1000,0.5,86.4308
GDSC1000,1.0,85.129
GDSC1000,2.0,79.5722
CTRPv2 rep 1,0.002,96.99
CTRPv2 rep 1,0.0041,94.85
CTRPv2 rep 1,0.0081,97.49
CTRPv2 rep 1,0.016,97.57
CTRPv2 rep 1,0.032,98.84
CTRPv2 rep 1,0.065,100.2
CTRPv2 rep 1,0.13,92.56
CTRPv2 rep 1,0.26,98.17
CTRPv2 rep 1,0.52,89.08
CTRPv2 rep 1,1.0,85.13
CTRPv2 rep 1,2.1,87.52
CTRPv2 rep 1,4.2,86.9
CTRPv2 rep 1,8.3,79.76
CTRPv2 rep 1,17.0,76.67
CTRPv2 rep 1,33.0,74.45
CTRPv2 rep 1,66.0,52.75
CTRPv2 rep 2,0.002,94.03
CTRPv2 rep 2,0.0041,99.86
CTRPv2 rep 2,0.0081,96.85
CTRPv2 rep 2,0.016,98.11
CTRPv2 rep 2,0.032,92.96
CTRPv2 rep 2,0.065,99.81
CTRPv2 rep 2,0.13,90.67
CTRPv2 rep 2,0.26,97.01
CTRPv2 rep 2,0.52,85.76
CTRPv2 rep 2,1.0,81.2
CTRPv2 rep 2,2.1,67.03
CTRPv2 rep 2,4.2,63.31
CTRPv2 rep 2,8.3,52.23
CTRPv2 rep 2,17.0,49.41
CTRPv2 rep 2,33.0,48.12
CTRPv2 rep 2,66.0,35.78
