Cell Line,Dataset,Dose,Response
NCI-H28,GDSC1000,0.004,103.511
NCI-H28,GDSC1000,0.008,100.976
NCI-H28,GDSC1000,0.016,82.571
NCI-H28,GDSC1000,0.032,82.2584
NCI-H28,GDSC1000,0.064,78.3812
NCI-H28,GDSC1000,0.128,94.6525
NCI-H28,GDSC1000,0.256,79.6184
NCI-H28,GDSC1000,0.512,78.1606
NCI-H28,GDSC1000,1.024,86.3353
NCI-H2596,GDSC1000,0.004,120.672
NCI-H2596,GDSC1000,0.008,124.341
NCI-H2596,GDSC1000,0.016,99.6954
NCI-H2596,GDSC1000,0.032,115.843
NCI-H2596,GDSC1000,0.064,83.1408
NCI-H2596,GDSC1000,0.128,98.5579
NCI-H2596,GDSC1000,0.256,130.365
NCI-H2596,GDSC1000,0.512,92.2368
NCI-H2596,GDSC1000,1.024,126.131
MSTO-211H,GDSC1000,0.004,102.762
MSTO-211H,GDSC1000,0.008,111.206
MSTO-211H,GDSC1000,0.016,100.944
MSTO-211H,GDSC1000,0.032,95.2111
MSTO-211H,GDSC1000,0.064,105.359
MSTO-211H,GDSC1000,0.128,108.727
MSTO-211H,GDSC1000,0.256,98.4613
MSTO-211H,GDSC1000,0.512,100.576
MSTO-211H,GDSC1000,1.024,114.203
H2369,GDSC1000,0.004,112.037
H2369,GDSC1000,0.008,99.0348
H2369,GDSC1000,0.016,86.236
H2369,GDSC1000,0.032,89.0464
H2369,GDSC1000,0.064,94.5085
H2369,GDSC1000,0.128,90.7096
H2369,GDSC1000,0.256,91.415
H2369,GDSC1000,0.512,93.6719
H2369,GDSC1000,1.024,79.2966
NCI-H2052,GDSC1000,0.004,133.207
NCI-H2052,GDSC1000,0.008,124.704
NCI-H2052,GDSC1000,0.016,104.465
NCI-H2052,GDSC1000,0.032,110.773
NCI-H2052,GDSC1000,0.064,123.577
NCI-H2052,GDSC1000,0.128,101.997
NCI-H2052,GDSC1000,0.256,101.241
NCI-H2052,GDSC1000,0.512,122.668
NCI-H2052,GDSC1000,1.024,109.728
NCI-H2452,GDSC1000,0.004,96.3036
NCI-H2452,GDSC1000,0.008,97.1853
NCI-H2452,GDSC1000,0.016,92.3784
NCI-H2452,GDSC1000,0.032,90.8029
NCI-H2452,GDSC1000,0.064,104.871
NCI-H2452,GDSC1000,0.128,94.2427
NCI-H2452,GDSC1000,0.256,80.5175
NCI-H2452,GDSC1000,0.512,92.8441
NCI-H2452,GDSC1000,1.024,101.441
H2803,GDSC1000,0.004,103.184
H2803,GDSC1000,0.008,97.8535
H2803,GDSC1000,0.016,96.918
H2803,GDSC1000,0.032,89.9903
H2803,GDSC1000,0.064,97.864
H2803,GDSC1000,0.128,97.6339
H2803,GDSC1000,0.256,91.941
H2803,GDSC1000,0.512,84.3985
H2803,GDSC1000,1.024,98.1807
H513,GDSC1000,0.004,92.5984
H513,GDSC1000,0.008,91.6236
H513,GDSC1000,0.016,59.2393
H513,GDSC1000,0.032,81.3499
H513,GDSC1000,0.064,76.2938
H513,GDSC1000,0.128,109.566
H513,GDSC1000,0.256,89.272
H513,GDSC1000,0.512,85.2782
H513,GDSC1000,1.024,54.8497
IST-MES1,GDSC1000,0.004,107.115
IST-MES1,GDSC1000,0.008,104.897
IST-MES1,GDSC1000,0.016,101.731
IST-MES1,GDSC1000,0.032,96.6662
IST-MES1,GDSC1000,0.064,68.5711
IST-MES1,GDSC1000,0.128,95.4146
IST-MES1,GDSC1000,0.256,99.568
IST-MES1,GDSC1000,0.512,88.7492
IST-MES1,GDSC1000,1.024,104.629
H2818,GDSC1000,0.004,112.759
