Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SCC-4,GDSC1000,18.994,5.24,5.24,0.000,0
DOK,GDSC1000,16.395,N/A,0.0115,82.813,0.0719
HSC-2,GDSC1000,20.218,1.63,1.63,0.000,0.136
HO-1-N-1,GDSC1000,20.724,18.1,18.1,0.000,0
HN,GDSC1000,10.661,N/A,0.00879,89.110,0.00858
JHU-029,GDSC1000,6.384,N/A,1.09,58.754,0.0425
UDSCC2,GDSC1000,0.263,5.3,5.05,8.867,0
SCC-9,GDSC1000,9.995,2.98,2.98,0.000,0
BHY,GDSC1000,29.235,1.73,0.176,39.981,0.216
CAL-33,GDSC1000,27.004,1.04,1.04,0.000,0.197
KON,GDSC1000,17.813,1.21,1.21,0.000,0.134
PCI-15A,GDSC1000,4.353,N/A,1.19,69.005,0.0232
SCC-15,GDSC1000,10.096,2.17,2.17,0.000,0.0645
HSC-3,GDSC1000,23.781,430,430,0.000,0
BICR 22,GDSC1000,23.960,N/A,1e-06,52.080,0
Ca9-22,GDSC1000,15.560,4.02,4.02,0.000,0
HSC-4,GDSC1000,7.684,2.22,2.22,0.000,0.0497
OE21,GDSC1000,23.634,N/A,5.16,52.732,0
OSC-19,GDSC1000,9.449,8.51,8.51,0.000,0
LB771-HNC,GDSC1000,16.996,76.7,76.7,0.000,0
FADU,GDSC1000,2.811,N/A,1.14,81.007,0.0084
SCC90,GDSC1000,18.423,3.13,3.13,0.000,0
OSC-20,GDSC1000,9.210,5.21,5.21,0.000,0
HO-1-u-1,GDSC1000,5.678,3.24,3.24,0.000,0
PE/CA-PJ15,GDSC1000,3.511,364,364,0.000,0
SAS,GDSC1000,14.717,N/A,0.0251,82.042,0.061
Detroit562,GDSC1000,20.527,1.22,1.22,0.000,0.148
BB30-HNC,GDSC1000,14.148,41.3,41.3,0.000,0
CAL-27,GDSC1000,11.064,16,16,0.000,0
KOSC-2,GDSC1000,27.852,6.11,6.11,0.000,0
RPMI-2650,GDSC1000,7.106,2.27,2.27,0.000,0.0455
BB49-HNC,GDSC1000,17.745,N/A,1e-06,82.255,0.0861
SCC-25,GDSC1000,15.390,8.87,8.87,0.000,0
BICR 31,GDSC1000,8.792,4.5,4.5,0.000,0
