Dataset,Dose,Response
CTRPv2 rep 1,0.002,104.1
CTRPv2 rep 1,0.0041,106.3
CTRPv2 rep 1,0.0081,100.3
CTRPv2 rep 1,0.016,102.6
CTRPv2 rep 1,0.032,105.8
CTRPv2 rep 1,0.065,106.0
CTRPv2 rep 1,0.13,98.56
CTRPv2 rep 1,0.26,105.5
CTRPv2 rep 1,0.52,102.6
CTRPv2 rep 1,1.0,101.7
CTRPv2 rep 1,2.1,98.65
CTRPv2 rep 1,4.2,96.07
CTRPv2 rep 1,8.3,95.59
CTRPv2 rep 1,17.0,78.57
CTRPv2 rep 1,33.0,84.27
CTRPv2 rep 1,66.0,102.6
CTRPv2 rep 2,0.002,105.4
CTRPv2 rep 2,0.0041,98.98
CTRPv2 rep 2,0.0081,97.89
CTRPv2 rep 2,0.016,97.66
CTRPv2 rep 2,0.032,102.8
CTRPv2 rep 2,0.065,94.81
CTRPv2 rep 2,0.13,100.4
CTRPv2 rep 2,0.26,102.0
CTRPv2 rep 2,0.52,100.0
CTRPv2 rep 2,1.0,89.04
CTRPv2 rep 2,2.1,86.06
CTRPv2 rep 2,4.2,90.82
CTRPv2 rep 2,8.3,94.26
CTRPv2 rep 2,17.0,77.17
CTRPv2 rep 2,33.0,67.11
