Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.002,100.2
MKN1,CTRPv2,0.0041,97.78
MKN1,CTRPv2,0.0081,101.3
MKN1,CTRPv2,0.016,102.3
MKN1,CTRPv2,0.032,100.8
MKN1,CTRPv2,0.065,107.6
MKN1,CTRPv2,0.13,100.7
MKN1,CTRPv2,0.26,95.54
MKN1,CTRPv2,0.52,101.8
MKN1,CTRPv2,1.0,103.8
MKN1,CTRPv2,2.1,108.5
MKN1,CTRPv2,4.2,102.8
MKN1,CTRPv2,8.3,91.23
MKN1,CTRPv2,17.0,87.86
MKN1,CTRPv2,33.0,92.06
MKN1,CTRPv2,66.0,46.72
ECC12,CTRPv2,0.002,106.0
ECC12,CTRPv2,0.0041,107.5
ECC12,CTRPv2,0.0081,102.8
ECC12,CTRPv2,0.016,104.3
ECC12,CTRPv2,0.032,106.9
ECC12,CTRPv2,0.065,104.9
ECC12,CTRPv2,0.13,108.5
ECC12,CTRPv2,0.26,102.3
ECC12,CTRPv2,0.52,102.3
ECC12,CTRPv2,1.0,101.9
ECC12,CTRPv2,2.1,104.0
ECC12,CTRPv2,4.2,102.8
ECC12,CTRPv2,8.3,97.3
ECC12,CTRPv2,33.0,93.83
ECC12,CTRPv2,66.0,81.04
23132-87,CTRPv2,0.002,99.34
23132-87,CTRPv2,0.0041,98.72
23132-87,CTRPv2,0.0081,108.1
23132-87,CTRPv2,0.016,99.96
23132-87,CTRPv2,0.032,97.51
23132-87,CTRPv2,0.065,98.68
23132-87,CTRPv2,0.13,105.2
23132-87,CTRPv2,0.26,108.1
23132-87,CTRPv2,0.52,99.98
23132-87,CTRPv2,1.0,101.8
23132-87,CTRPv2,2.1,103.0
23132-87,CTRPv2,4.2,98.33
23132-87,CTRPv2,8.3,100.3
23132-87,CTRPv2,33.0,89.73
23132-87,CTRPv2,66.0,65.51
GSU,CTRPv2,0.002,106.0
GSU,CTRPv2,0.0041,114.3
GSU,CTRPv2,0.0081,87.29
GSU,CTRPv2,0.016,83.71
GSU,CTRPv2,0.032,106.4
GSU,CTRPv2,0.065,90.52
GSU,CTRPv2,0.13,83.19
GSU,CTRPv2,0.26,98.93
GSU,CTRPv2,0.52,108.3
GSU,CTRPv2,1.0,92.34
GSU,CTRPv2,2.1,106.5
GSU,CTRPv2,4.2,112.4
GSU,CTRPv2,8.3,114.8
GSU,CTRPv2,33.0,110.8
GSU,CTRPv2,66.0,124.7
GSS,CTRPv2,0.002,100.3
GSS,CTRPv2,0.0041,93.79
GSS,CTRPv2,0.0081,96.4
GSS,CTRPv2,0.016,99.68
GSS,CTRPv2,0.032,106.4
GSS,CTRPv2,0.065,112.0
GSS,CTRPv2,0.13,100.9
GSS,CTRPv2,0.26,99.44
GSS,CTRPv2,0.52,109.3
GSS,CTRPv2,1.0,103.5
GSS,CTRPv2,2.1,97.72
GSS,CTRPv2,4.2,95.08
GSS,CTRPv2,8.3,91.04
GSS,CTRPv2,17.0,81.25
GSS,CTRPv2,33.0,77.76
GSS,CTRPv2,66.0,41.74
SNU-620,CTRPv2,0.002,104.2
SNU-620,CTRPv2,0.0041,105.9
SNU-620,CTRPv2,0.0081,110.4
SNU-620,CTRPv2,0.016,106.4
SNU-620,CTRPv2,0.032,105.4
SNU-620,CTRPv2,0.065,110.9
SNU-620,CTRPv2,0.13,108.6
SNU-620,CTRPv2,0.26,109.8
SNU-620,CTRPv2,0.52,116.4
SNU-620,CTRPv2,1.0,115.9
SNU-620,CTRPv2,2.1,107.9
SNU-620,CTRPv2,4.2,112.2
SNU-620,CTRPv2,8.3,95.33
SNU-620,CTRPv2,17.0,74.12
SNU-620,CTRPv2,33.0,77.06
SNU-620,CTRPv2,66.0,45.5
MKN45,CTRPv2,0.002,107.5
MKN45,CTRPv2,0.0041,109.4
MKN45,CTRPv2,0.0081,117.0
MKN45,CTRPv2,0.016,105.2
MKN45,CTRPv2,0.032,113.8
MKN45,CTRPv2,0.065,109.1
MKN45,CTRPv2,0.13,105.7
MKN45,CTRPv2,0.26,116.5
MKN45,CTRPv2,0.52,122.3
MKN45,CTRPv2,1.0,103.6
MKN45,CTRPv2,2.1,112.0
MKN45,CTRPv2,4.2,107.3
MKN45,CTRPv2,8.3,115.5
MKN45,CTRPv2,17.0,114.0
MKN45,CTRPv2,33.0,113.3
MKN45,CTRPv2,66.0,114.9
NUGC-4,CTRPv2,0.002,98.13
NUGC-4,CTRPv2,0.0041,94.81
NUGC-4,CTRPv2,0.0081,96.08
NUGC-4,CTRPv2,0.016,97.68
NUGC-4,CTRPv2,0.032,90.29
NUGC-4,CTRPv2,0.065,66.05
NUGC-4,CTRPv2,0.13,97.86
NUGC-4,CTRPv2,0.26,89.06
NUGC-4,CTRPv2,0.52,94.49
NUGC-4,CTRPv2,1.0,102.9
NUGC-4,CTRPv2,2.1,103.4
NUGC-4,CTRPv2,4.2,107.5
NUGC-4,CTRPv2,8.3,94.81
NUGC-4,CTRPv2,17.0,78.67
NUGC-4,CTRPv2,33.0,93.52
NUGC-4,CTRPv2,66.0,86.37
AGS,CTRPv2,0.002,102.9
AGS,CTRPv2,0.0041,106.0
AGS,CTRPv2,0.0081,101.9
AGS,CTRPv2,0.016,100.5
AGS,CTRPv2,0.032,101.5
AGS,CTRPv2,0.13,100.0
AGS,CTRPv2,0.26,103.9
AGS,CTRPv2,0.52,104.5
AGS,CTRPv2,1.0,103.6
AGS,CTRPv2,2.1,103.8
AGS,CTRPv2,4.2,105.0
AGS,CTRPv2,8.3,99.46
AGS,CTRPv2,17.0,97.0
AGS,CTRPv2,33.0,102.3
KE-39,CTRPv2,0.002,99.82
KE-39,CTRPv2,0.0041,98.9
KE-39,CTRPv2,0.0081,97.94
KE-39,CTRPv2,0.016,97.72
KE-39,CTRPv2,0.032,101.0
KE-39,CTRPv2,0.13,97.88
KE-39,CTRPv2,0.26,94.16
KE-39,CTRPv2,0.52,92.99
KE-39,CTRPv2,1.0,100.4
KE-39,CTRPv2,2.1,94.7
KE-39,CTRPv2,4.2,89.8
KE-39,CTRPv2,8.3,81.67
KE-39,CTRPv2,17.0,81.69
KE-39,CTRPv2,33.0,86.67
SNU-719,CTRPv2,0.002,98.87
SNU-719,CTRPv2,0.0041,97.2
SNU-719,CTRPv2,0.0081,94.49
SNU-719,CTRPv2,0.016,92.44
SNU-719,CTRPv2,0.032,92.77
SNU-719,CTRPv2,0.13,95.37
SNU-719,CTRPv2,0.26,93.5
SNU-719,CTRPv2,0.52,94.91
SNU-719,CTRPv2,1.0,91.63
SNU-719,CTRPv2,2.1,86.6
SNU-719,CTRPv2,4.2,94.02
SNU-719,CTRPv2,8.3,93.28
SNU-719,CTRPv2,17.0,86.24
SNU-719,CTRPv2,33.0,93.02
SNU-719,CTRPv2,66.0,97.14
NCI-N87,CTRPv2,0.002,111.1
NCI-N87,CTRPv2,0.0041,108.9
NCI-N87,CTRPv2,0.0081,95.33
NCI-N87,CTRPv2,0.016,90.69
NCI-N87,CTRPv2,0.032,88.75
NCI-N87,CTRPv2,0.065,90.76
NCI-N87,CTRPv2,0.13,98.37
NCI-N87,CTRPv2,0.26,103.8
NCI-N87,CTRPv2,0.52,91.39
NCI-N87,CTRPv2,1.0,113.0
NCI-N87,CTRPv2,2.1,106.6
NCI-N87,CTRPv2,4.2,109.5
NCI-N87,CTRPv2,8.3,86.12
NCI-N87,CTRPv2,17.0,96.79
NCI-N87,CTRPv2,33.0,77.41
NCI-N87,CTRPv2,66.0,89.05
SNU-5,CTRPv2,0.002,97.6
SNU-5,CTRPv2,0.0041,97.05
SNU-5,CTRPv2,0.0081,94.26
SNU-5,CTRPv2,0.016,97.07
SNU-5,CTRPv2,0.032,98.39
SNU-5,CTRPv2,0.065,94.9
SNU-5,CTRPv2,0.13,99.55
SNU-5,CTRPv2,0.26,96.19
SNU-5,CTRPv2,0.52,99.36
SNU-5,CTRPv2,1.0,96.98
SNU-5,CTRPv2,2.1,97.14
SNU-5,CTRPv2,4.2,104.5
SNU-5,CTRPv2,8.3,89.96
SNU-5,CTRPv2,17.0,83.07
SNU-5,CTRPv2,33.0,88.48
SNU-5,CTRPv2,66.0,84.43
SNU-668,CTRPv2,0.002,100.9
SNU-668,CTRPv2,0.0041,103.4
SNU-668,CTRPv2,0.0081,99.19
SNU-668,CTRPv2,0.016,95.99
SNU-668,CTRPv2,0.032,97.79
SNU-668,CTRPv2,0.065,99.02
SNU-668,CTRPv2,0.13,97.12
SNU-668,CTRPv2,0.26,101.5
SNU-668,CTRPv2,0.52,101.8
SNU-668,CTRPv2,1.0,101.9
SNU-668,CTRPv2,2.1,96.97
SNU-668,CTRPv2,4.2,100.2
SNU-668,CTRPv2,8.3,97.97
SNU-668,CTRPv2,33.0,97.81
SNU-668,CTRPv2,66.0,97.97
ECC10,CTRPv2,0.002,112.1
ECC10,CTRPv2,0.0041,101.8
ECC10,CTRPv2,0.0081,95.09
ECC10,CTRPv2,0.016,105.4
ECC10,CTRPv2,0.032,108.1
ECC10,CTRPv2,0.065,98.42
ECC10,CTRPv2,0.13,99.56
ECC10,CTRPv2,0.26,100.6
ECC10,CTRPv2,0.52,98.71
ECC10,CTRPv2,1.0,101.0
ECC10,CTRPv2,2.1,96.6
ECC10,CTRPv2,4.2,99.14
ECC10,CTRPv2,8.3,79.9
ECC10,CTRPv2,17.0,85.01
ECC10,CTRPv2,33.0,59.59
ECC10,CTRPv2,66.0,10.14
MKN74,CTRPv2,0.002,112.2
MKN74,CTRPv2,0.0041,107.3
MKN74,CTRPv2,0.0081,94.95
MKN74,CTRPv2,0.016,86.81
MKN74,CTRPv2,0.032,95.64
MKN74,CTRPv2,0.065,94.24
MKN74,CTRPv2,0.13,102.9
MKN74,CTRPv2,0.26,101.2
MKN74,CTRPv2,0.52,93.86
MKN74,CTRPv2,1.0,107.1
MKN74,CTRPv2,2.1,97.07
MKN74,CTRPv2,4.2,99.1
MKN74,CTRPv2,8.3,91.16
MKN74,CTRPv2,17.0,88.65
MKN74,CTRPv2,33.0,75.24
MKN74,CTRPv2,66.0,38.45
NUGC-3,CTRPv2,0.002,106.7
NUGC-3,CTRPv2,0.0041,110.1
NUGC-3,CTRPv2,0.0081,100.2
NUGC-3,CTRPv2,0.016,109.3
NUGC-3,CTRPv2,0.032,104.6
NUGC-3,CTRPv2,0.065,107.9
NUGC-3,CTRPv2,0.13,101.0
NUGC-3,CTRPv2,0.26,101.8
NUGC-3,CTRPv2,0.52,104.6
NUGC-3,CTRPv2,1.0,104.1
NUGC-3,CTRPv2,2.1,103.1
NUGC-3,CTRPv2,4.2,105.1
NUGC-3,CTRPv2,8.3,108.3
NUGC-3,CTRPv2,17.0,102.6
NUGC-3,CTRPv2,33.0,100.5
NUGC-3,CTRPv2,66.0,99.15
MKN7,CTRPv2,0.002,92.55
MKN7,CTRPv2,0.0041,100.5
MKN7,CTRPv2,0.0081,93.27
MKN7,CTRPv2,0.016,92.79
MKN7,CTRPv2,0.032,89.07
MKN7,CTRPv2,0.065,96.42
MKN7,CTRPv2,0.13,91.93
MKN7,CTRPv2,0.26,93.86
MKN7,CTRPv2,0.52,96.86
MKN7,CTRPv2,1.0,95.21
MKN7,CTRPv2,2.1,98.29
MKN7,CTRPv2,4.2,92.52
MKN7,CTRPv2,8.3,79.35
MKN7,CTRPv2,17.0,94.01
MKN7,CTRPv2,33.0,78.32
MKN7,CTRPv2,66.0,50.12
MKN74,CTRPv2,0.002,95.88
MKN74,CTRPv2,0.0041,93.8
MKN74,CTRPv2,0.0081,103.4
MKN74,CTRPv2,0.016,91.98
MKN74,CTRPv2,0.032,95.15
MKN74,CTRPv2,0.065,97.79
MKN74,CTRPv2,0.13,100.8
MKN74,CTRPv2,0.26,90.19
MKN74,CTRPv2,0.52,89.62
MKN74,CTRPv2,1.0,94.09
MKN74,CTRPv2,2.1,89.55
MKN74,CTRPv2,4.2,96.49
MKN74,CTRPv2,8.3,84.69
MKN74,CTRPv2,17.0,96.23
MKN74,CTRPv2,33.0,92.92
MKN74,CTRPv2,66.0,72.84
SH-10-TC,CTRPv2,0.002,98.01
SH-10-TC,CTRPv2,0.0041,98.14
SH-10-TC,CTRPv2,0.0081,100.5
SH-10-TC,CTRPv2,0.016,101.0
SH-10-TC,CTRPv2,0.032,97.4
SH-10-TC,CTRPv2,0.065,104.6
SH-10-TC,CTRPv2,0.13,91.5
SH-10-TC,CTRPv2,0.26,102.4
SH-10-TC,CTRPv2,0.52,96.57
SH-10-TC,CTRPv2,1.0,95.88
SH-10-TC,CTRPv2,2.1,93.87
SH-10-TC,CTRPv2,4.2,96.09
SH-10-TC,CTRPv2,8.3,90.56
SH-10-TC,CTRPv2,17.0,88.24
SH-10-TC,CTRPv2,33.0,89.16
SH-10-TC,CTRPv2,66.0,8.701
IM-95,CTRPv2,0.002,104.2
IM-95,CTRPv2,0.0041,111.9
IM-95,CTRPv2,0.0081,109.7
IM-95,CTRPv2,0.016,109.0
IM-95,CTRPv2,0.032,104.9
IM-95,CTRPv2,0.065,105.0
IM-95,CTRPv2,0.13,105.5
IM-95,CTRPv2,0.26,106.5
IM-95,CTRPv2,0.52,122.6
IM-95,CTRPv2,1.0,104.8
IM-95,CTRPv2,2.1,105.5
IM-95,CTRPv2,4.2,106.7
IM-95,CTRPv2,8.3,93.35
IM-95,CTRPv2,17.0,101.4
IM-95,CTRPv2,33.0,74.13
IM-95,CTRPv2,66.0,25.14
Hs 746T,CTRPv2,0.002,91.56
Hs 746T,CTRPv2,0.0041,99.38
Hs 746T,CTRPv2,0.0081,96.96
Hs 746T,CTRPv2,0.016,98.41
Hs 746T,CTRPv2,0.032,100.3
Hs 746T,CTRPv2,0.065,97.18
Hs 746T,CTRPv2,0.13,94.64
Hs 746T,CTRPv2,0.26,98.9
Hs 746T,CTRPv2,0.52,101.0
Hs 746T,CTRPv2,1.0,103.0
Hs 746T,CTRPv2,2.1,99.28
Hs 746T,CTRPv2,4.2,98.05
Hs 746T,CTRPv2,8.3,93.55
Hs 746T,CTRPv2,17.0,90.37
Hs 746T,CTRPv2,33.0,80.24
Hs 746T,CTRPv2,66.0,4.713
NCC-StC-K140,CTRPv2,0.002,124.0
NCC-StC-K140,CTRPv2,0.0041,123.2
NCC-StC-K140,CTRPv2,0.0081,104.2
NCC-StC-K140,CTRPv2,0.016,110.8
NCC-StC-K140,CTRPv2,0.032,116.1
NCC-StC-K140,CTRPv2,0.065,109.7
NCC-StC-K140,CTRPv2,0.13,91.96
NCC-StC-K140,CTRPv2,0.26,110.4
NCC-StC-K140,CTRPv2,0.52,84.39
NCC-StC-K140,CTRPv2,1.0,110.6
NCC-StC-K140,CTRPv2,2.1,96.15
NCC-StC-K140,CTRPv2,4.2,86.76
NCC-StC-K140,CTRPv2,8.3,58.31
NCC-StC-K140,CTRPv2,17.0,83.63
NCC-StC-K140,CTRPv2,66.0,3.457
KATOIII,CTRPv2,0.002,95.91
KATOIII,CTRPv2,0.0041,90.51
KATOIII,CTRPv2,0.0081,96.32
KATOIII,CTRPv2,0.016,95.22
KATOIII,CTRPv2,0.032,107.5
KATOIII,CTRPv2,0.065,85.35
KATOIII,CTRPv2,0.13,92.63
KATOIII,CTRPv2,0.26,95.08
KATOIII,CTRPv2,0.52,95.34
KATOIII,CTRPv2,1.0,100.3
KATOIII,CTRPv2,2.1,106.3
KATOIII,CTRPv2,4.2,101.7
KATOIII,CTRPv2,8.3,105.4
KATOIII,CTRPv2,17.0,88.0
KATOIII,CTRPv2,33.0,91.38
KATOIII,CTRPv2,66.0,68.29
SNU-16,CTRPv2,0.002,111.1
SNU-16,CTRPv2,0.0041,107.0
SNU-16,CTRPv2,0.0081,103.2
SNU-16,CTRPv2,0.016,104.0
SNU-16,CTRPv2,0.032,100.8
SNU-16,CTRPv2,0.065,103.4
SNU-16,CTRPv2,0.13,104.2
SNU-16,CTRPv2,0.26,107.9
SNU-16,CTRPv2,0.52,109.1
SNU-16,CTRPv2,1.0,102.3
SNU-16,CTRPv2,2.1,102.8
SNU-16,CTRPv2,4.2,98.8
SNU-16,CTRPv2,8.3,48.05
SNU-16,CTRPv2,17.0,41.87
SNU-16,CTRPv2,33.0,26.9
SNU-16,CTRPv2,66.0,4.299
HuG1-N,CTRPv2,0.002,90.96
HuG1-N,CTRPv2,0.0041,98.56
HuG1-N,CTRPv2,0.0081,92.24
HuG1-N,CTRPv2,0.016,97.78
HuG1-N,CTRPv2,0.032,94.16
HuG1-N,CTRPv2,0.065,97.16
HuG1-N,CTRPv2,0.13,95.52
HuG1-N,CTRPv2,0.26,92.86
HuG1-N,CTRPv2,0.52,92.56
HuG1-N,CTRPv2,1.0,94.73
HuG1-N,CTRPv2,2.1,97.94
HuG1-N,CTRPv2,4.2,98.48
HuG1-N,CTRPv2,8.3,83.28
HuG1-N,CTRPv2,17.0,81.57
HuG1-N,CTRPv2,33.0,60.68
HuG1-N,CTRPv2,66.0,12.55
LMSU,CTRPv2,0.002,96.84
LMSU,CTRPv2,0.0041,96.74
LMSU,CTRPv2,0.0081,97.33
LMSU,CTRPv2,0.016,97.38
LMSU,CTRPv2,0.032,97.45
LMSU,CTRPv2,0.065,97.0
LMSU,CTRPv2,0.13,95.93
LMSU,CTRPv2,0.26,95.26
LMSU,CTRPv2,0.52,96.54
LMSU,CTRPv2,1.0,94.98
LMSU,CTRPv2,2.1,93.02
LMSU,CTRPv2,4.2,94.05
LMSU,CTRPv2,8.3,87.15
LMSU,CTRPv2,17.0,88.93
LMSU,CTRPv2,33.0,84.18
LMSU,CTRPv2,66.0,40.28
SNU-1,CTRPv2,0.002,90.98
SNU-1,CTRPv2,0.0041,100.0
SNU-1,CTRPv2,0.0081,96.29
SNU-1,CTRPv2,0.016,98.83
SNU-1,CTRPv2,0.032,95.68
SNU-1,CTRPv2,0.065,99.15
SNU-1,CTRPv2,0.13,98.99
SNU-1,CTRPv2,0.26,99.06
SNU-1,CTRPv2,0.52,100.4
SNU-1,CTRPv2,1.0,95.98
SNU-1,CTRPv2,2.1,94.38
SNU-1,CTRPv2,4.2,93.61
SNU-1,CTRPv2,8.3,81.25
SNU-1,CTRPv2,17.0,92.07
SNU-1,CTRPv2,33.0,84.98
SNU-1,CTRPv2,66.0,26.3
KE-39,CTRPv2,0.002,82.66
KE-39,CTRPv2,0.0041,86.28
KE-39,CTRPv2,0.0081,83.27
KE-39,CTRPv2,0.016,76.15
KE-39,CTRPv2,0.032,84.14
KE-39,CTRPv2,0.065,76.66
KE-39,CTRPv2,0.13,76.05
KE-39,CTRPv2,0.26,83.92
KE-39,CTRPv2,0.52,90.43
KE-39,CTRPv2,1.0,87.15
KE-39,CTRPv2,2.1,87.12
KE-39,CTRPv2,4.2,87.74
KE-39,CTRPv2,8.3,78.46
KE-39,CTRPv2,17.0,71.03
KE-39,CTRPv2,33.0,63.22
KE-39,CTRPv2,66.0,33.34
SNU-216,CTRPv2,0.002,105.1
SNU-216,CTRPv2,0.0041,101.3
SNU-216,CTRPv2,0.0081,101.3
SNU-216,CTRPv2,0.016,100.7
SNU-216,CTRPv2,0.032,96.66
SNU-216,CTRPv2,0.065,96.57
SNU-216,CTRPv2,0.13,99.48
SNU-216,CTRPv2,0.26,97.86
SNU-216,CTRPv2,0.52,97.21
SNU-216,CTRPv2,1.0,102.1
SNU-216,CTRPv2,2.1,92.8
SNU-216,CTRPv2,4.2,98.62
SNU-216,CTRPv2,8.3,92.25
SNU-216,CTRPv2,17.0,93.86
SNU-216,CTRPv2,33.0,91.75
SNU-216,CTRPv2,66.0,60.2
SNU-601,CTRPv2,0.002,102.9
SNU-601,CTRPv2,0.0041,98.79
SNU-601,CTRPv2,0.0081,99.17
SNU-601,CTRPv2,0.016,98.29
SNU-601,CTRPv2,0.032,100.8
SNU-601,CTRPv2,0.065,94.05
SNU-601,CTRPv2,0.13,99.11
SNU-601,CTRPv2,0.26,99.05
SNU-601,CTRPv2,0.52,96.72
SNU-601,CTRPv2,1.0,99.38
SNU-601,CTRPv2,2.1,94.25
SNU-601,CTRPv2,4.2,92.9
SNU-601,CTRPv2,8.3,91.48
SNU-601,CTRPv2,17.0,87.93
SNU-601,CTRPv2,33.0,70.88
SNU-601,CTRPv2,66.0,40.23
HGC-27,CTRPv2,0.002,103.5
HGC-27,CTRPv2,0.0041,103.8
HGC-27,CTRPv2,0.0081,95.42
HGC-27,CTRPv2,0.016,99.25
HGC-27,CTRPv2,0.032,102.0
HGC-27,CTRPv2,0.065,97.63
HGC-27,CTRPv2,0.13,98.09
HGC-27,CTRPv2,0.26,99.52
HGC-27,CTRPv2,0.52,96.32
HGC-27,CTRPv2,1.0,92.63
HGC-27,CTRPv2,2.1,96.13
HGC-27,CTRPv2,4.2,99.95
HGC-27,CTRPv2,8.3,88.65
HGC-27,CTRPv2,17.0,77.29
HGC-27,CTRPv2,33.0,80.42
HGC-27,CTRPv2,66.0,12.72
