Cell Line,Dataset,Dose,Response
AZ-521,CCLE,0.0025,87.0
AZ-521,CCLE,0.008,97.2
AZ-521,CCLE,0.025,66.0
AZ-521,CCLE,0.08,22.0
AZ-521,CCLE,0.25,4.0
AZ-521,CCLE,0.8,2.0
AZ-521,CCLE,2.53,1.0
AZ-521,CCLE,8.0,0.0
BGC-823,CCLE,0.0025,104.61
BGC-823,CCLE,0.008,94.0
BGC-823,CCLE,0.025,55.0
BGC-823,CCLE,0.08,15.0
BGC-823,CCLE,0.25,5.0
BGC-823,CCLE,0.8,5.0
BGC-823,CCLE,2.53,4.0
BGC-823,CCLE,8.0,3.0
FU97,CCLE,0.0025,101.65
FU97,CCLE,0.008,73.0
FU97,CCLE,0.025,50.0
FU97,CCLE,0.08,17.0
FU97,CCLE,0.25,4.0
FU97,CCLE,0.8,3.0
FU97,CCLE,2.53,1.0
FU97,CCLE,8.0,-1.0
GCIY,CCLE,0.0025,111.3
GCIY,CCLE,0.008,106.78
GCIY,CCLE,0.025,104.97
GCIY,CCLE,0.08,33.0
GCIY,CCLE,0.25,23.0
GCIY,CCLE,0.8,4.0
GCIY,CCLE,2.53,3.0
GCIY,CCLE,8.0,2.0
HGC-27,CCLE,0.0025,99.39
HGC-27,CCLE,0.008,90.4
HGC-27,CCLE,0.025,57.0
HGC-27,CCLE,0.08,32.0
HGC-27,CCLE,0.25,25.0
HGC-27,CCLE,0.8,15.0
HGC-27,CCLE,2.53,9.0
HGC-27,CCLE,8.0,4.0
Hs 746T,CCLE,0.0025,101.33
Hs 746T,CCLE,0.008,94.6
Hs 746T,CCLE,0.025,66.0
Hs 746T,CCLE,0.08,30.0
Hs 746T,CCLE,0.25,9.0
Hs 746T,CCLE,0.8,4.0
Hs 746T,CCLE,2.53,4.0
Hs 746T,CCLE,8.0,2.0
IM-95,CCLE,0.0025,104.98
IM-95,CCLE,0.008,79.0
IM-95,CCLE,0.025,64.0
IM-95,CCLE,0.08,58.0
IM-95,CCLE,0.25,8.0
IM-95,CCLE,0.8,5.0
IM-95,CCLE,2.53,3.0
IM-95,CCLE,8.0,0.0
KE-39,CCLE,0.0025,118.9
KE-39,CCLE,0.008,115.0
KE-39,CCLE,0.025,112.9
KE-39,CCLE,0.08,20.0
KE-39,CCLE,0.25,6.0
KE-39,CCLE,0.8,0.0
KE-39,CCLE,2.53,-2.0
KE-39,CCLE,8.0,-3.0
MKN45,CCLE,0.0025,106.26
MKN45,CCLE,0.008,91.5
MKN45,CCLE,0.025,62.0
MKN45,CCLE,0.08,47.0
MKN45,CCLE,0.25,24.0
MKN45,CCLE,0.8,15.0
MKN45,CCLE,2.53,12.0
MKN45,CCLE,8.0,11.0
MKN7,CCLE,0.0025,95.7
MKN7,CCLE,0.008,91.4
MKN7,CCLE,0.025,81.0
MKN7,CCLE,0.08,71.0
MKN7,CCLE,0.25,19.0
MKN7,CCLE,0.8,4.0
MKN7,CCLE,2.53,4.0
MKN7,CCLE,8.0,1.0
MKN74,CCLE,0.0025,69.0
MKN74,CCLE,0.008,84.0
MKN74,CCLE,0.025,109.3
MKN74,CCLE,0.08,91.2
MKN74,CCLE,0.25,10.0
MKN74,CCLE,0.8,6.0
MKN74,CCLE,2.53,4.0
MKN74,CCLE,8.0,2.0
NCI-N87,CCLE,0.0025,122.1
NCI-N87,CCLE,0.008,87.0
NCI-N87,CCLE,0.025,94.9
NCI-N87,CCLE,0.08,18.0
NCI-N87,CCLE,0.25,8.0
NCI-N87,CCLE,0.8,4.0
NCI-N87,CCLE,2.53,3.0
NCI-N87,CCLE,8.0,1.0
NUGC-3,CCLE,0.0025,88.0
NUGC-3,CCLE,0.008,111.0
NUGC-3,CCLE,0.025,92.5
NUGC-3,CCLE,0.08,47.0
NUGC-3,CCLE,0.25,11.0
NUGC-3,CCLE,0.8,5.0
NUGC-3,CCLE,2.53,5.0
NUGC-3,CCLE,8.0,3.0
NUGC-4,CCLE,0.0025,89.0
NUGC-4,CCLE,0.008,57.0
NUGC-4,CCLE,0.025,19.0
NUGC-4,CCLE,0.08,5.0
NUGC-4,CCLE,0.25,5.0
NUGC-4,CCLE,0.8,5.0
NUGC-4,CCLE,2.53,4.0
NUGC-4,CCLE,8.0,2.0
OCUM-1,CCLE,0.0025,99.87
OCUM-1,CCLE,0.008,68.0
OCUM-1,CCLE,0.025,41.0
OCUM-1,CCLE,0.08,23.0
OCUM-1,CCLE,0.25,11.0
OCUM-1,CCLE,0.8,3.0
OCUM-1,CCLE,2.53,2.0
OCUM-1,CCLE,8.0,0.0
RERF-GC-1B,CCLE,0.0025,122.2
RERF-GC-1B,CCLE,0.008,87.0
RERF-GC-1B,CCLE,0.025,93.7
RERF-GC-1B,CCLE,0.08,38.0
RERF-GC-1B,CCLE,0.25,10.0
RERF-GC-1B,CCLE,0.8,4.0
RERF-GC-1B,CCLE,2.53,2.0
RERF-GC-1B,CCLE,8.0,-1.0
SH-10-TC,CCLE,0.0025,109.98
SH-10-TC,CCLE,0.008,109.16
SH-10-TC,CCLE,0.025,106.95
SH-10-TC,CCLE,0.08,61.0
SH-10-TC,CCLE,0.25,19.0
SH-10-TC,CCLE,0.8,7.0
SH-10-TC,CCLE,2.53,5.0
SH-10-TC,CCLE,8.0,3.0
NCI-SNU-1,CCLE,0.0025,100.83
NCI-SNU-1,CCLE,0.008,99.8
NCI-SNU-1,CCLE,0.025,104.83
NCI-SNU-1,CCLE,0.08,46.0
NCI-SNU-1,CCLE,0.25,14.0
NCI-SNU-1,CCLE,0.8,13.0
