Cell Line,Dataset,Dose,Response
GCT,CTRPv2,0.002,100.6
GCT,CTRPv2,0.0041,98.19
GCT,CTRPv2,0.0081,98.61
GCT,CTRPv2,0.016,107.3
GCT,CTRPv2,0.032,93.76
GCT,CTRPv2,0.065,105.5
GCT,CTRPv2,0.13,100.1
GCT,CTRPv2,0.26,94.17
GCT,CTRPv2,0.52,86.41
GCT,CTRPv2,1.0,90.08
GCT,CTRPv2,2.1,87.68
GCT,CTRPv2,4.2,92.61
GCT,CTRPv2,8.3,78.59
GCT,CTRPv2,17.0,83.13
GCT,CTRPv2,33.0,81.8
GCT,CTRPv2,66.0,70.0
KYM-1,CTRPv2,0.002,99.45
KYM-1,CTRPv2,0.0041,98.57
KYM-1,CTRPv2,0.0081,100.0
KYM-1,CTRPv2,0.016,98.38
KYM-1,CTRPv2,0.032,98.32
KYM-1,CTRPv2,0.065,97.26
KYM-1,CTRPv2,0.13,102.3
KYM-1,CTRPv2,0.26,95.93
KYM-1,CTRPv2,0.52,94.33
KYM-1,CTRPv2,1.0,95.51
KYM-1,CTRPv2,2.1,92.32
KYM-1,CTRPv2,4.2,92.85
KYM-1,CTRPv2,8.3,72.53
KYM-1,CTRPv2,17.0,72.31
KYM-1,CTRPv2,33.0,61.88
KYM-1,CTRPv2,66.0,37.25
A204,CTRPv2,0.002,97.47
A204,CTRPv2,0.0041,104.9
A204,CTRPv2,0.0081,98.88
A204,CTRPv2,0.016,108.2
A204,CTRPv2,0.032,95.13
A204,CTRPv2,0.065,99.66
A204,CTRPv2,0.13,97.71
A204,CTRPv2,0.26,89.42
A204,CTRPv2,0.52,94.33
A204,CTRPv2,1.0,99.31
A204,CTRPv2,2.1,92.35
A204,CTRPv2,4.2,80.08
A204,CTRPv2,8.3,71.55
A204,CTRPv2,17.0,72.1
A204,CTRPv2,33.0,70.37
A204,CTRPv2,66.0,45.46
SW982,CTRPv2,0.002,113.0
SW982,CTRPv2,0.0041,111.0
SW982,CTRPv2,0.0081,113.5
SW982,CTRPv2,0.016,112.1
SW982,CTRPv2,0.032,112.3
SW982,CTRPv2,0.065,110.2
SW982,CTRPv2,0.13,109.8
SW982,CTRPv2,0.26,113.9
SW982,CTRPv2,0.52,108.5
SW982,CTRPv2,1.0,108.0
SW982,CTRPv2,2.1,113.6
SW982,CTRPv2,4.2,112.6
SW982,CTRPv2,8.3,115.6
SW982,CTRPv2,17.0,119.6
SW982,CTRPv2,33.0,121.8
SW982,CTRPv2,66.0,116.3
