Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.002,104.8
COLO-680N,CTRPv2,0.0041,101.8
COLO-680N,CTRPv2,0.0081,101.2
COLO-680N,CTRPv2,0.016,101.9
COLO-680N,CTRPv2,0.032,98.73
COLO-680N,CTRPv2,0.065,92.53
COLO-680N,CTRPv2,0.13,91.78
COLO-680N,CTRPv2,0.26,95.0
COLO-680N,CTRPv2,0.52,109.2
COLO-680N,CTRPv2,1.0,107.1
COLO-680N,CTRPv2,2.1,102.5
COLO-680N,CTRPv2,4.2,98.72
COLO-680N,CTRPv2,8.3,103.3
COLO-680N,CTRPv2,17.0,107.2
COLO-680N,CTRPv2,33.0,101.9
COLO-680N,CTRPv2,66.0,95.79
KYSE-140,CTRPv2,0.002,107.2
KYSE-140,CTRPv2,0.0041,104.2
KYSE-140,CTRPv2,0.0081,96.8
KYSE-140,CTRPv2,0.016,100.1
KYSE-140,CTRPv2,0.032,110.9
KYSE-140,CTRPv2,0.065,105.2
KYSE-140,CTRPv2,0.13,99.82
KYSE-140,CTRPv2,0.26,98.49
KYSE-140,CTRPv2,0.52,99.53
KYSE-140,CTRPv2,1.0,100.4
KYSE-140,CTRPv2,2.1,97.8
KYSE-140,CTRPv2,4.2,102.5
KYSE-140,CTRPv2,8.3,98.31
KYSE-140,CTRPv2,17.0,93.45
KYSE-140,CTRPv2,33.0,91.54
KYSE-140,CTRPv2,66.0,90.18
KYSE-180,CTRPv2,0.002,101.4
KYSE-180,CTRPv2,0.0041,98.3
KYSE-180,CTRPv2,0.0081,98.19
KYSE-180,CTRPv2,0.016,97.68
KYSE-180,CTRPv2,0.032,98.93
KYSE-180,CTRPv2,0.065,98.8
KYSE-180,CTRPv2,0.13,98.08
KYSE-180,CTRPv2,0.26,96.85
KYSE-180,CTRPv2,0.52,99.36
KYSE-180,CTRPv2,1.0,98.89
KYSE-180,CTRPv2,2.1,103.6
KYSE-180,CTRPv2,4.2,111.1
KYSE-180,CTRPv2,8.3,104.5
KYSE-180,CTRPv2,17.0,108.9
KYSE-180,CTRPv2,33.0,110.4
KYSE-180,CTRPv2,66.0,92.83
TE-10,CTRPv2,0.002,96.3
TE-10,CTRPv2,0.0041,99.69
TE-10,CTRPv2,0.0081,95.06
TE-10,CTRPv2,0.016,95.58
TE-10,CTRPv2,0.032,97.21
TE-10,CTRPv2,0.065,96.04
TE-10,CTRPv2,0.13,93.54
TE-10,CTRPv2,0.26,97.58
TE-10,CTRPv2,0.52,94.79
TE-10,CTRPv2,1.0,96.29
TE-10,CTRPv2,2.1,94.08
TE-10,CTRPv2,4.2,92.31
TE-10,CTRPv2,8.3,91.19
TE-10,CTRPv2,17.0,88.37
TE-10,CTRPv2,33.0,85.3
TE-10,CTRPv2,66.0,78.38
TE-4,CTRPv2,0.002,107.9
TE-4,CTRPv2,0.0041,91.57
TE-4,CTRPv2,0.0081,95.31
TE-4,CTRPv2,0.016,79.77
TE-4,CTRPv2,0.032,93.35
TE-4,CTRPv2,0.065,88.31
TE-4,CTRPv2,0.13,73.16
TE-4,CTRPv2,0.26,83.41
TE-4,CTRPv2,0.52,79.85
TE-4,CTRPv2,1.0,94.01
TE-4,CTRPv2,2.1,64.25
TE-4,CTRPv2,4.2,84.28
TE-4,CTRPv2,8.3,86.19
TE-4,CTRPv2,17.0,80.88
TE-4,CTRPv2,33.0,96.93
TE-4,CTRPv2,66.0,91.92
TE-9,CTRPv2,0.002,103.6
TE-9,CTRPv2,0.0041,103.3
TE-9,CTRPv2,0.0081,98.42
TE-9,CTRPv2,0.016,100.5
TE-9,CTRPv2,0.032,100.5
TE-9,CTRPv2,0.065,104.0
TE-9,CTRPv2,0.13,102.5
TE-9,CTRPv2,0.26,100.7
TE-9,CTRPv2,0.52,101.5
TE-9,CTRPv2,1.0,99.63
TE-9,CTRPv2,2.1,101.1
TE-9,CTRPv2,4.2,105.5
TE-9,CTRPv2,8.3,103.9
TE-9,CTRPv2,17.0,101.5
TE-9,CTRPv2,33.0,105.8
TE-9,CTRPv2,66.0,89.47
TE-6,CTRPv2,0.0041,81.54
TE-6,CTRPv2,0.016,73.73
TE-6,CTRPv2,0.032,72.4
TE-6,CTRPv2,0.065,91.44
TE-6,CTRPv2,0.13,86.57
TE-6,CTRPv2,0.26,103.3
TE-6,CTRPv2,0.52,100.9
TE-6,CTRPv2,1.0,76.97
TE-6,CTRPv2,2.1,98.11
TE-6,CTRPv2,4.2,105.2
TE-6,CTRPv2,8.3,97.7
TE-6,CTRPv2,17.0,93.53
TE-6,CTRPv2,33.0,70.46
TE-8,CTRPv2,0.002,93.39
TE-8,CTRPv2,0.0041,102.7
TE-8,CTRPv2,0.0081,72.05
TE-8,CTRPv2,0.016,87.69
TE-8,CTRPv2,0.032,105.5
TE-8,CTRPv2,0.065,92.0
TE-8,CTRPv2,0.13,84.21
TE-8,CTRPv2,0.26,93.61
TE-8,CTRPv2,8.3,103.6
TE-8,CTRPv2,33.0,84.93
TE-8,CTRPv2,66.0,46.2
KYSE-410,CTRPv2,0.002,94.37
KYSE-410,CTRPv2,0.0041,93.74
KYSE-410,CTRPv2,0.0081,90.98
KYSE-410,CTRPv2,0.016,91.14
KYSE-410,CTRPv2,0.032,94.68
KYSE-410,CTRPv2,0.065,90.0
KYSE-410,CTRPv2,0.13,92.4
KYSE-410,CTRPv2,0.26,94.37
KYSE-410,CTRPv2,0.52,83.27
KYSE-410,CTRPv2,1.0,92.83
KYSE-410,CTRPv2,2.1,91.13
KYSE-410,CTRPv2,4.2,93.49
KYSE-410,CTRPv2,8.3,97.05
KYSE-410,CTRPv2,17.0,86.43
KYSE-410,CTRPv2,33.0,80.22
KYSE-410,CTRPv2,66.0,59.97
TE-1,CTRPv2,0.002,102.8
TE-1,CTRPv2,0.0041,99.44
TE-1,CTRPv2,0.0081,97.2
TE-1,CTRPv2,0.016,97.71
TE-1,CTRPv2,0.032,101.6
TE-1,CTRPv2,0.065,95.49
TE-1,CTRPv2,0.13,95.68
TE-1,CTRPv2,0.26,93.86
TE-1,CTRPv2,0.52,95.26
TE-1,CTRPv2,1.0,90.73
TE-1,CTRPv2,2.1,94.66
TE-1,CTRPv2,4.2,98.53
TE-1,CTRPv2,8.3,93.67
TE-1,CTRPv2,17.0,87.67
TE-1,CTRPv2,33.0,86.24
TE-1,CTRPv2,66.0,54.04
KYSE-70,CTRPv2,0.002,101.3
KYSE-70,CTRPv2,0.0041,102.9
KYSE-70,CTRPv2,0.0081,89.21
KYSE-70,CTRPv2,0.016,89.82
KYSE-70,CTRPv2,0.065,104.4
KYSE-70,CTRPv2,0.13,95.36
KYSE-70,CTRPv2,0.26,93.37
KYSE-70,CTRPv2,0.52,94.73
KYSE-70,CTRPv2,1.0,93.57
KYSE-70,CTRPv2,2.1,94.7
KYSE-70,CTRPv2,4.2,93.31
KYSE-70,CTRPv2,8.3,104.3
KYSE-70,CTRPv2,17.0,109.7
KYSE-70,CTRPv2,33.0,102.5
KYSE-70,CTRPv2,66.0,95.67
TE-5,CTRPv2,0.002,132.6
TE-5,CTRPv2,0.0041,134.6
TE-5,CTRPv2,0.0081,126.7
TE-5,CTRPv2,0.016,112.9
TE-5,CTRPv2,0.032,129.6
TE-5,CTRPv2,0.065,131.8
TE-5,CTRPv2,0.13,117.2
TE-5,CTRPv2,0.26,119.2
TE-5,CTRPv2,0.52,102.4
TE-5,CTRPv2,1.0,120.5
TE-5,CTRPv2,2.1,112.0
TE-5,CTRPv2,4.2,112.8
TE-5,CTRPv2,8.3,51.97
TE-5,CTRPv2,17.0,72.04
TE-5,CTRPv2,33.0,56.54
TE-5,CTRPv2,66.0,59.64
EC-GI-10,CTRPv2,0.002,120.5
EC-GI-10,CTRPv2,0.0041,119.2
EC-GI-10,CTRPv2,0.0081,118.0
EC-GI-10,CTRPv2,0.016,119.6
EC-GI-10,CTRPv2,0.032,126.8
EC-GI-10,CTRPv2,0.065,126.1
EC-GI-10,CTRPv2,0.13,119.4
EC-GI-10,CTRPv2,0.26,128.1
EC-GI-10,CTRPv2,0.52,121.5
EC-GI-10,CTRPv2,1.0,120.2
EC-GI-10,CTRPv2,2.1,127.0
EC-GI-10,CTRPv2,4.2,128.4
EC-GI-10,CTRPv2,8.3,117.1
EC-GI-10,CTRPv2,17.0,125.7
EC-GI-10,CTRPv2,33.0,114.4
EC-GI-10,CTRPv2,66.0,103.3
KYSE-450,CTRPv2,0.002,101.3
KYSE-450,CTRPv2,0.0041,100.3
KYSE-450,CTRPv2,0.0081,99.55
KYSE-450,CTRPv2,0.016,102.6
KYSE-450,CTRPv2,0.032,104.2
KYSE-450,CTRPv2,0.065,105.4
KYSE-450,CTRPv2,0.13,99.73
KYSE-450,CTRPv2,0.26,100.8
KYSE-450,CTRPv2,0.52,94.35
KYSE-450,CTRPv2,1.0,97.51
KYSE-450,CTRPv2,2.1,96.43
KYSE-450,CTRPv2,4.2,98.31
KYSE-450,CTRPv2,8.3,103.5
KYSE-450,CTRPv2,17.0,101.9
KYSE-450,CTRPv2,33.0,101.2
KYSE-450,CTRPv2,66.0,94.68
KYSE-520,CTRPv2,0.002,122.4
KYSE-520,CTRPv2,0.0041,113.2
KYSE-520,CTRPv2,0.0081,125.9
KYSE-520,CTRPv2,0.016,133.0
KYSE-520,CTRPv2,0.032,124.0
KYSE-520,CTRPv2,0.065,115.0
KYSE-520,CTRPv2,0.13,125.9
KYSE-520,CTRPv2,0.26,126.4
KYSE-520,CTRPv2,0.52,130.9
KYSE-520,CTRPv2,1.0,133.9
KYSE-520,CTRPv2,2.1,134.9
KYSE-520,CTRPv2,4.2,128.0
KYSE-520,CTRPv2,8.3,117.3
KYSE-520,CTRPv2,17.0,120.3
KYSE-520,CTRPv2,33.0,111.5
KYSE-520,CTRPv2,66.0,79.53
OE19,CTRPv2,0.002,90.29
OE19,CTRPv2,0.0041,104.1
OE19,CTRPv2,0.0081,93.87
OE19,CTRPv2,0.016,89.69
OE19,CTRPv2,0.032,89.47
OE19,CTRPv2,0.065,91.69
OE19,CTRPv2,0.13,98.66
OE19,CTRPv2,0.26,98.98
OE19,CTRPv2,0.52,84.74
OE19,CTRPv2,1.0,96.68
OE19,CTRPv2,2.1,85.61
OE19,CTRPv2,4.2,93.05
OE19,CTRPv2,8.3,84.76
OE19,CTRPv2,17.0,83.45
OE19,CTRPv2,33.0,80.66
OE19,CTRPv2,66.0,67.72
OE33,CTRPv2,0.002,93.09
OE33,CTRPv2,0.0041,93.97
OE33,CTRPv2,0.0081,95.87
OE33,CTRPv2,0.016,96.5
OE33,CTRPv2,0.032,92.4
OE33,CTRPv2,0.065,92.41
OE33,CTRPv2,0.13,93.82
OE33,CTRPv2,0.26,92.33
OE33,CTRPv2,0.52,79.51
OE33,CTRPv2,1.0,89.8
OE33,CTRPv2,2.1,93.16
OE33,CTRPv2,4.2,88.9
OE33,CTRPv2,8.3,83.7
OE33,CTRPv2,17.0,86.74
OE33,CTRPv2,33.0,91.19
OE33,CTRPv2,66.0,69.55
TE-11,CTRPv2,0.002,96.73
TE-11,CTRPv2,0.0041,98.6
TE-11,CTRPv2,0.0081,94.34
TE-11,CTRPv2,0.016,95.72
TE-11,CTRPv2,0.032,97.11
TE-11,CTRPv2,0.065,96.28
TE-11,CTRPv2,0.13,95.76
TE-11,CTRPv2,0.26,94.96
TE-11,CTRPv2,0.52,92.35
TE-11,CTRPv2,1.0,95.27
TE-11,CTRPv2,2.1,92.06
TE-11,CTRPv2,4.2,102.8
TE-11,CTRPv2,8.3,102.3
TE-11,CTRPv2,17.0,103.2
TE-11,CTRPv2,33.0,103.3
TE-11,CTRPv2,66.0,67.79
TE-15,CTRPv2,0.002,129.0
TE-15,CTRPv2,0.0041,127.8
TE-15,CTRPv2,0.0081,121.0
TE-15,CTRPv2,0.016,119.8
TE-15,CTRPv2,0.032,123.9
TE-15,CTRPv2,0.065,120.3
TE-15,CTRPv2,0.13,121.4
TE-15,CTRPv2,0.26,117.2
TE-15,CTRPv2,0.52,121.4
TE-15,CTRPv2,1.0,129.0
TE-15,CTRPv2,2.1,128.4
TE-15,CTRPv2,4.2,127.8
TE-15,CTRPv2,8.3,113.7
TE-15,CTRPv2,17.0,118.7
TE-15,CTRPv2,33.0,113.4
TE-15,CTRPv2,66.0,84.63
KYSE-30,CTRPv2,0.002,104.0
KYSE-30,CTRPv2,0.0041,110.7
KYSE-30,CTRPv2,0.0081,103.0
KYSE-30,CTRPv2,0.016,107.7
KYSE-30,CTRPv2,0.032,107.6
KYSE-30,CTRPv2,0.065,107.3
KYSE-30,CTRPv2,0.13,110.6
KYSE-30,CTRPv2,0.26,107.7
KYSE-30,CTRPv2,0.52,108.4
KYSE-30,CTRPv2,1.0,109.3
KYSE-30,CTRPv2,2.1,108.3
KYSE-30,CTRPv2,4.2,110.9
KYSE-30,CTRPv2,8.3,104.7
KYSE-30,CTRPv2,17.0,102.7
KYSE-30,CTRPv2,33.0,98.25
KYSE-30,CTRPv2,66.0,100.3
KYSE-510,CTRPv2,0.002,109.1
KYSE-510,CTRPv2,0.0041,111.4
KYSE-510,CTRPv2,0.0081,103.1
KYSE-510,CTRPv2,0.016,108.5
KYSE-510,CTRPv2,0.032,106.7
KYSE-510,CTRPv2,0.065,108.5
KYSE-510,CTRPv2,0.13,108.6
KYSE-510,CTRPv2,0.26,110.2
KYSE-510,CTRPv2,0.52,108.6
KYSE-510,CTRPv2,1.0,113.2
KYSE-510,CTRPv2,2.1,107.9
KYSE-510,CTRPv2,4.2,107.4
KYSE-510,CTRPv2,8.3,112.6
KYSE-510,CTRPv2,17.0,119.0
KYSE-510,CTRPv2,33.0,110.4
KYSE-510,CTRPv2,66.0,100.4
KYSE-150,CTRPv2,0.002,108.3
KYSE-150,CTRPv2,0.0041,101.2
KYSE-150,CTRPv2,0.0081,104.5
KYSE-150,CTRPv2,0.016,100.5
KYSE-150,CTRPv2,0.032,104.5
KYSE-150,CTRPv2,0.065,96.76
KYSE-150,CTRPv2,0.13,106.6
KYSE-150,CTRPv2,0.26,101.2
KYSE-150,CTRPv2,0.52,106.5
KYSE-150,CTRPv2,1.0,109.2
KYSE-150,CTRPv2,2.1,90.49
KYSE-150,CTRPv2,4.2,89.46
KYSE-150,CTRPv2,8.3,99.67
KYSE-150,CTRPv2,17.0,100.4
KYSE-150,CTRPv2,33.0,94.13
KYSE-150,CTRPv2,66.0,95.94
TE-14,CTRPv2,0.002,100.8
TE-14,CTRPv2,0.0041,106.2
TE-14,CTRPv2,0.0081,95.77
TE-14,CTRPv2,0.016,94.64
TE-14,CTRPv2,0.032,98.13
TE-14,CTRPv2,0.065,98.11
TE-14,CTRPv2,0.13,102.2
TE-14,CTRPv2,0.26,98.49
TE-14,CTRPv2,0.52,100.8
TE-14,CTRPv2,1.0,96.97
TE-14,CTRPv2,2.1,97.29
TE-14,CTRPv2,4.2,96.29
TE-14,CTRPv2,8.3,100.5
TE-14,CTRPv2,17.0,100.2
TE-14,CTRPv2,33.0,101.2
TE-14,CTRPv2,66.0,80.76
