Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,3.766,N/A,0.00513,92.469,0
U-2-OS,CTRPv2,11.633,N/A,1e+06,76.735,0
MHH-ES-1,CTRPv2,4.613,N/A,1e+06,68.837,0
SJSA-1,CTRPv2,6.278,N/A,5.52e+05,67.283,0
SK-N-MC,CTRPv2,0.802,83.2,83.2,0.000,0
HOS,CTRPv2,4.078,1.4e+03,1.4e+03,0.000,0
A673,CTRPv2,3.587,134,134,0.000,0
MG-63,CTRPv2,9.300,45.5,45.5,0.000,0.061
G-292;clone A141B1,CTRPv2,52.491,0.0884,0.0464,24.409,0.478
SK-ES-1,CTRPv2,1.462,N/A,38.1,73.596,0.0057
Hs 888.T,CTRPv2,9.283,N/A,5.95,71.620,0.0217
Saos-2,CTRPv2,0.496,N/A,56,80.809,0.000205
Hs 822.T,CTRPv2,1.323,N/A,14.7,91.367,0
