Dataset,Dose,Response
CCLE,0.0025,86.0
CCLE,0.008,47.0
CCLE,0.025,69.0
CCLE,0.08,21.0
CCLE,0.25,31.0
CCLE,0.8,15.0
CCLE,2.53,17.0
CCLE,8.0,11.0
GDSC1000,0.0004,101.233
GDSC1000,0.0008,105.198
GDSC1000,0.0016,104.415
GDSC1000,0.0032,101.82
GDSC1000,0.0064,107.838
GDSC1000,0.0128,99.9204
GDSC1000,0.0256,95.4289
GDSC1000,0.0512,82.0993
GDSC1000,0.1024,81.3721
CTRPv2,0.002,108.2
CTRPv2,0.0041,106.6
CTRPv2,0.0081,102.3
CTRPv2,0.016,91.85
CTRPv2,0.032,56.12
CTRPv2,0.065,57.62
CTRPv2,0.13,29.72
CTRPv2,0.26,17.75
CTRPv2,0.52,13.24
CTRPv2,1.0,12.01
CTRPv2,2.1,10.57
CTRPv2,4.2,11.63
CTRPv2,8.3,11.15
CTRPv2,17.0,20.87
CTRPv2,33.0,21.1
CTRPv2,66.0,4.034
