Dataset,Dose,Response
CCLE,0.0025,99.57
CCLE,0.008,111.3
CCLE,0.025,87.0
CCLE,0.08,102.91
CCLE,0.25,109.14
CCLE,0.8,106.72
CCLE,2.53,89.0
CCLE,8.0,59.0
GDSC1000 rep 1,0.0390625,129.959
GDSC1000 rep 1,0.078125,111.417
GDSC1000 rep 1,0.15625,111.026
GDSC1000 rep 1,0.3125,102.299
GDSC1000 rep 1,0.625,95.5352
GDSC1000 rep 1,1.25,83.6646
GDSC1000 rep 1,2.5,99.5193
GDSC1000 rep 1,5.0,67.542
GDSC1000 rep 1,10.0,50.1147
GDSC1000 rep 2,0.0390625,95.7101
GDSC1000 rep 2,0.15625,98.4825
GDSC1000 rep 2,0.625,99.2226
GDSC1000 rep 2,2.5,83.161
GDSC1000 rep 2,10.0,69.6265
CTRPv2,0.001,116.0
CTRPv2,0.002,115.5
CTRPv2,0.0041,116.4
CTRPv2,0.0081,112.6
CTRPv2,0.016,114.3
CTRPv2,0.032,101.4
CTRPv2,0.065,107.4
CTRPv2,0.13,118.2
CTRPv2,0.26,109.5
CTRPv2,0.52,110.8
CTRPv2,1.0,111.6
CTRPv2,2.1,94.78
CTRPv2,4.2,86.58
CTRPv2,8.3,76.01
CTRPv2,17.0,65.8
CTRPv2,33.0,65.73
