Dataset,Dose,Response
CTRPv2 rep 1,0.002,103.7
CTRPv2 rep 1,0.0041,103.1
CTRPv2 rep 1,0.0081,97.65
CTRPv2 rep 1,0.016,100.1
CTRPv2 rep 1,0.032,92.73
CTRPv2 rep 1,0.065,97.5
CTRPv2 rep 1,0.13,98.72
CTRPv2 rep 1,0.26,96.9
CTRPv2 rep 1,0.52,90.85
CTRPv2 rep 1,1.0,95.3
CTRPv2 rep 1,2.1,97.66
CTRPv2 rep 1,4.2,99.12
CTRPv2 rep 1,8.3,92.76
CTRPv2 rep 1,17.0,93.56
CTRPv2 rep 1,33.0,93.91
CTRPv2 rep 1,66.0,98.5
CTRPv2 rep 2,0.002,79.09
CTRPv2 rep 2,0.0041,88.55
CTRPv2 rep 2,0.0081,84.68
CTRPv2 rep 2,0.016,79.1
CTRPv2 rep 2,0.032,86.1
CTRPv2 rep 2,0.065,79.99
CTRPv2 rep 2,0.13,82.23
CTRPv2 rep 2,0.26,87.58
CTRPv2 rep 2,0.52,83.73
CTRPv2 rep 2,1.0,94.3
CTRPv2 rep 2,2.1,88.52
CTRPv2 rep 2,4.2,89.05
CTRPv2 rep 2,8.3,88.75
CTRPv2 rep 2,17.0,91.18
CTRPv2 rep 2,33.0,83.41
CTRPv2 rep 2,66.0,82.27
