Dataset,Dose,Response
CTRPv2 rep 1,0.002,110.4
CTRPv2 rep 1,0.0041,94.55
CTRPv2 rep 1,0.0081,108.2
CTRPv2 rep 1,0.016,113.0
CTRPv2 rep 1,0.032,109.5
CTRPv2 rep 1,0.065,99.28
CTRPv2 rep 1,0.13,92.4
CTRPv2 rep 1,0.26,111.2
CTRPv2 rep 1,0.52,91.63
CTRPv2 rep 1,1.0,103.0
CTRPv2 rep 1,2.1,104.5
CTRPv2 rep 1,4.2,84.44
CTRPv2 rep 1,8.3,45.18
CTRPv2 rep 1,17.0,43.53
CTRPv2 rep 1,33.0,37.75
CTRPv2 rep 1,66.0,2.714
CTRPv2 rep 2,0.002,90.03
CTRPv2 rep 2,0.0041,98.1
CTRPv2 rep 2,0.0081,98.34
CTRPv2 rep 2,0.016,100.8
CTRPv2 rep 2,0.032,92.38
CTRPv2 rep 2,0.065,92.5
CTRPv2 rep 2,0.13,85.32
CTRPv2 rep 2,0.26,79.57
CTRPv2 rep 2,0.52,97.84
CTRPv2 rep 2,1.0,92.76
CTRPv2 rep 2,2.1,100.4
CTRPv2 rep 2,4.2,91.11
CTRPv2 rep 2,8.3,51.55
CTRPv2 rep 2,17.0,61.47
CTRPv2 rep 2,33.0,45.86
CTRPv2 rep 2,66.0,3.374
