Dataset,Dose,Response
gCSI,0.003056,100.711
gCSI,0.009167,107.34
gCSI,0.0275,100.606
gCSI,0.0825,108.796
gCSI,0.2475,98.1752
gCSI,0.7425,74.2459
gCSI,2.22222,32.3178
gCSI,6.66667,19.2147
gCSI,20.0,13.7897
GRAY rep 1,0.000189,98.0307
GRAY rep 1,0.000945,95.7668
GRAY rep 1,0.00472,94.9258
GRAY rep 1,0.0236,100.775
GRAY rep 1,0.118,99.3487
GRAY rep 1,0.59,83.3307
GRAY rep 1,2.95,36.4243
GRAY rep 1,14.8,13.8161
GRAY rep 1,73.8,9.5082
GRAY rep 2,0.000218,102.671
GRAY rep 2,0.00109,109.492
GRAY rep 2,0.00546,99.807
GRAY rep 2,0.0273,109.395
GRAY rep 2,0.136,95.5416
GRAY rep 2,0.682,92.1269
GRAY rep 2,3.41,60.0708
GRAY rep 2,17.1,21.7685
GRAY rep 2,85.2,12.8085
GRAY rep 3,0.000218,96.616
GRAY rep 3,0.00109,108.702
GRAY rep 3,0.00546,103.881
GRAY rep 3,0.0273,102.714
GRAY rep 3,0.136,105.362
GRAY rep 3,0.682,86.7092
GRAY rep 3,3.41,41.5236
GRAY rep 3,17.1,20.3574
GRAY rep 3,85.2,17.2143
