Dataset,Dose,Response
GDSC1000 rep 1,0.15625,99.9417
GDSC1000 rep 1,0.3125,100.291
GDSC1000 rep 1,0.625,93.0712
GDSC1000 rep 1,1.25,99.048
GDSC1000 rep 1,2.5,101.059
GDSC1000 rep 1,5.0,89.0373
GDSC1000 rep 1,10.0,105.482
GDSC1000 rep 1,20.0,26.7194
GDSC1000 rep 1,40.0,2.00298
GDSC1000 rep 2,0.078125,91.1038
GDSC1000 rep 2,0.3125,105.214
GDSC1000 rep 2,1.25,102.036
GDSC1000 rep 2,5.0,108.287
GDSC1000 rep 2,20.0,11.7407
CTRPv2,0.001,104.6
CTRPv2,0.002,108.6
CTRPv2,0.0041,102.0
CTRPv2,0.0081,104.1
CTRPv2,0.016,105.5
CTRPv2,0.032,102.9
CTRPv2,0.065,97.97
CTRPv2,0.13,107.3
CTRPv2,0.26,97.44
CTRPv2,0.52,107.3
CTRPv2,1.0,93.02
CTRPv2,4.2,102.4
CTRPv2,8.3,42.91
CTRPv2,17.0,18.36
CTRPv2,33.0,22.9
