Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.002,61.87
CAL-62,CTRPv2,0.0041,81.96
CAL-62,CTRPv2,0.0081,118.7
CAL-62,CTRPv2,0.016,141.4
CAL-62,CTRPv2,0.032,152.7
CAL-62,CTRPv2,0.065,148.6
CAL-62,CTRPv2,0.13,137.8
CAL-62,CTRPv2,1.0,147.6
CAL-62,CTRPv2,2.1,143.2
CAL-62,CTRPv2,4.2,149.5
CAL-62,CTRPv2,8.3,134.8
CAL-62,CTRPv2,17.0,137.0
CAL-62,CTRPv2,33.0,168.8
CAL-62,CTRPv2,66.0,149.1
BCPAP,CTRPv2,0.002,105.2
BCPAP,CTRPv2,0.0041,102.1
BCPAP,CTRPv2,0.0081,104.6
BCPAP,CTRPv2,0.016,106.9
BCPAP,CTRPv2,0.032,106.4
BCPAP,CTRPv2,0.065,104.9
BCPAP,CTRPv2,0.13,104.2
BCPAP,CTRPv2,0.26,106.8
BCPAP,CTRPv2,0.52,102.1
BCPAP,CTRPv2,1.0,107.9
BCPAP,CTRPv2,2.1,107.3
BCPAP,CTRPv2,4.2,104.4
BCPAP,CTRPv2,8.3,102.3
BCPAP,CTRPv2,17.0,105.8
BCPAP,CTRPv2,33.0,102.1
BCPAP,CTRPv2,66.0,106.7
CGTH-W-1,CTRPv2,0.002,109.7
CGTH-W-1,CTRPv2,0.0041,109.0
CGTH-W-1,CTRPv2,0.0081,113.1
CGTH-W-1,CTRPv2,0.016,105.4
CGTH-W-1,CTRPv2,0.032,108.3
CGTH-W-1,CTRPv2,0.065,108.4
CGTH-W-1,CTRPv2,0.13,103.6
CGTH-W-1,CTRPv2,0.26,102.4
CGTH-W-1,CTRPv2,0.52,108.1
CGTH-W-1,CTRPv2,1.0,108.2
CGTH-W-1,CTRPv2,2.1,108.3
CGTH-W-1,CTRPv2,4.2,104.8
CGTH-W-1,CTRPv2,8.3,103.0
CGTH-W-1,CTRPv2,17.0,105.0
CGTH-W-1,CTRPv2,33.0,102.7
CGTH-W-1,CTRPv2,66.0,102.1
8305C,CTRPv2,0.002,104.0
8305C,CTRPv2,0.0041,98.9
8305C,CTRPv2,0.0081,103.8
8305C,CTRPv2,0.016,106.3
8305C,CTRPv2,0.032,99.7
