Dataset,Dose,Response
CCLE,0.0025,56.0
CCLE,0.008,60.0
CCLE,0.025,37.0
CCLE,0.08,14.0
CCLE,0.25,18.0
CCLE,0.8,10.0
CCLE,2.53,10.0
CCLE,8.0,10.0
gCSI,0.000458,98.0712
gCSI,0.001375,102.379
gCSI,0.004125,96.3104
gCSI,0.012375,60.0754
gCSI,0.037125,28.612
gCSI,0.111375,12.7358
gCSI,0.333333,10.4083
gCSI,1.0,10.5809
gCSI,3.0,10.216
CTRPv2,0.002,46.48
CTRPv2,0.0041,20.68
CTRPv2,0.0081,77.46
CTRPv2,0.016,26.25
CTRPv2,0.032,23.36
CTRPv2,0.065,23.11
CTRPv2,0.13,26.61
CTRPv2,0.26,21.1
CTRPv2,0.52,18.06
CTRPv2,1.0,22.75
CTRPv2,2.1,18.77
CTRPv2,4.2,23.16
CTRPv2,8.3,24.35
CTRPv2,17.0,21.95
CTRPv2,33.0,20.49
CTRPv2,66.0,23.07
