Dataset,Dose,Response
GRAY rep 1,0.000427,98.1276
GRAY rep 1,0.00213,107.29
GRAY rep 1,0.0107,99.7329
GRAY rep 1,0.0533,101.426
GRAY rep 1,0.267,100.111
GRAY rep 1,1.33,96.1042
GRAY rep 1,6.67,66.8626
GRAY rep 1,33.3,3.0276
GRAY rep 1,167.0,2.53785
GRAY rep 2,0.000427,103.872
GRAY rep 2,0.00213,101.377
GRAY rep 2,0.0107,97.1206
GRAY rep 2,0.0533,97.1843
GRAY rep 2,0.267,104.861
GRAY rep 2,1.33,104.927
GRAY rep 2,6.67,68.2321
GRAY rep 2,33.3,3.40959
GRAY rep 2,167.0,2.41698
GRAY rep 3,0.000427,102.652
GRAY rep 3,0.00213,109.318
GRAY rep 3,0.0107,104.711
GRAY rep 3,0.0533,102.924
GRAY rep 3,0.267,105.414
GRAY rep 3,1.33,94.9485
GRAY rep 3,6.67,78.7647
GRAY rep 3,33.3,3.54399
GRAY rep 3,167.0,2.83706
