Dataset,Dose,Response
CTRPv2 rep 1,0.001,110.3
CTRPv2 rep 1,0.002,103.2
CTRPv2 rep 1,0.0041,107.0
CTRPv2 rep 1,0.0081,111.5
CTRPv2 rep 1,0.016,97.05
CTRPv2 rep 1,0.032,118.2
CTRPv2 rep 1,0.065,99.11
CTRPv2 rep 1,0.13,104.4
CTRPv2 rep 1,0.26,119.1
CTRPv2 rep 1,0.52,106.2
CTRPv2 rep 1,1.0,104.2
CTRPv2 rep 1,2.1,105.9
CTRPv2 rep 1,4.2,87.81
CTRPv2 rep 1,8.3,84.64
CTRPv2 rep 1,17.0,77.12
CTRPv2 rep 1,33.0,4.737
CTRPv2 rep 2,0.001,92.64
CTRPv2 rep 2,0.002,96.37
CTRPv2 rep 2,0.0041,97.22
CTRPv2 rep 2,0.0081,95.75
CTRPv2 rep 2,0.016,95.43
CTRPv2 rep 2,0.032,95.95
CTRPv2 rep 2,0.065,96.18
CTRPv2 rep 2,0.13,99.52
CTRPv2 rep 2,0.26,90.78
CTRPv2 rep 2,0.52,94.22
CTRPv2 rep 2,1.0,93.62
CTRPv2 rep 2,2.1,91.47
CTRPv2 rep 2,4.2,81.64
CTRPv2 rep 2,8.3,81.7
CTRPv2 rep 2,17.0,85.34
CTRPv2 rep 2,33.0,5.722
