Dataset,Dose,Response
CTRPv2 rep 1,0.00051,110.3
CTRPv2 rep 1,0.001,117.4
CTRPv2 rep 1,0.002,112.9
CTRPv2 rep 1,0.0041,108.1
CTRPv2 rep 1,0.0081,116.2
CTRPv2 rep 1,0.016,112.2
CTRPv2 rep 1,0.032,113.5
CTRPv2 rep 1,0.065,110.0
CTRPv2 rep 1,0.13,112.1
CTRPv2 rep 1,0.26,111.9
CTRPv2 rep 1,0.52,120.7
CTRPv2 rep 1,1.0,121.6
CTRPv2 rep 1,2.1,111.5
CTRPv2 rep 1,4.2,110.6
CTRPv2 rep 1,8.3,119.2
CTRPv2 rep 1,17.0,117.1
CTRPv2 rep 2,0.00051,105.7
CTRPv2 rep 2,0.001,108.2
CTRPv2 rep 2,0.002,106.7
CTRPv2 rep 2,0.0041,104.8
CTRPv2 rep 2,0.0081,103.9
CTRPv2 rep 2,0.016,92.39
CTRPv2 rep 2,0.032,107.1
CTRPv2 rep 2,0.065,103.7
CTRPv2 rep 2,0.13,104.7
CTRPv2 rep 2,0.26,103.4
CTRPv2 rep 2,0.52,103.5
CTRPv2 rep 2,1.0,102.4
CTRPv2 rep 2,2.1,106.0
CTRPv2 rep 2,4.2,105.5
CTRPv2 rep 2,8.3,102.3
CTRPv2 rep 2,17.0,100.5
