Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
IOSE-523-,GDSC1000,5.868,N/A,0.0326,88.264,0
TOV-21G,GDSC1000,1.322,N/A,0.0366,85.477,0.00236
OV-90,GDSC1000,16.632,N/A,1e-06,83.218,0.0737
TYK-nu,GDSC1000,5.874,N/A,0.000515,87.647,0.0058
OVCAR-4,GDSC1000,1.124,N/A,0.00226,96.713,0
TOV-112D,GDSC1000,7.245,N/A,0.00803,85.510,0
IOSE-364-,GDSC1000,2.087,N/A,0.00248,93.735,0
ES-2,GDSC1000,0.000,N/A,0.000391,100.000,0
FU-OV-1,GDSC1000,6.568,N/A,0.206,54.859,0
OVISE,GDSC1000,0.628,N/A,0.0322,93.875,0
OVTOKO,GDSC1000,7.083,3.15,3.15,0.000,0
OVCAR-8,GDSC1000,1.327,N/A,0.00261,95.966,0
OV56,GDSC1000,1.814,N/A,0.00754,92.216,0
OVMIU,GDSC1000,0.000,N/A,0.000391,100.000,0
IOSE-397,GDSC1000,9.764,N/A,0.000396,80.471,0
JHOS-2,GDSC1000,4.378,N/A,0.00577,83.818,0.00565
EFO-21,GDSC1000,0.150,0.216,0.181,25.769,0
Caov-4,GDSC1000,0.388,0.171,0.139,28.293,0
RMG-I,GDSC1000,0.000,N/A,0.000391,100.000,0
IGROV-1,GDSC1000,1.698,N/A,0.000587,96.334,0
JHOS-3,GDSC1000,0.204,0.195,0.169,22.048,0
HEY,GDSC1000,0.000,N/A,0.000391,100.000,0
SK-OV-3,GDSC1000,0.286,N/A,1e-06,99.706,0
EFO-27,GDSC1000,4.182,2.63e+07,9.99e+05,18.247,0
OV-17R,GDSC1000,13.927,0.0614,0.011,36.512,0.0963
OVK18,GDSC1000,0.406,N/A,0.000586,99.124,0
OAW-28,GDSC1000,0.664,N/A,1.87e-06,99.318,0
UWB1.289,GDSC1000,0.066,N/A,0.00671,99.740,0
KURAMOCHI,GDSC1000,1.300,N/A,0.0108,93.515,0
OV7,GDSC1000,16.593,N/A,1e-06,83.229,0.0733
OVCAR-5,GDSC1000,9.157,0.0367,0.0241,29.720,0.074
PE01,GDSC1000,0.421,0.318,0.138,46.995,0
IOSE-75-16SV40,GDSC1000,0.050,N/A,0.192,68.500,0
OAW-42,GDSC1000,2.551,N/A,0.006,94.898,0
OVKATE,GDSC1000,0.000,N/A,0.000391,100.000,0
A2780,GDSC1000,0.406,0.15,0.15,0.000,0
OC-314,GDSC1000,5.952,0.0608,0.0427,27.610,0.0447
OVCA433,GDSC1000,2.289,N/A,0.00397,92.130,0
SW626,GDSC1000,1.808,3.92e+09,1e+06,37.576,0
DOV13,GDSC1000,11.239,0.0317,0.0269,10.922,0.0909
KGN,GDSC1000,0.000,N/A,0.000391,100.000,0
JHOS-4,GDSC1000,1.435,N/A,0.000874,97.130,0
OVCA 420,GDSC1000,4.734,N/A,0.0214,90.532,0
OVCAR-3,GDSC1000,19.657,0.0142,0.0129,3.650,0.158
