Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.001,111.5
RPMI-7951,CTRPv2,0.002,110.0
RPMI-7951,CTRPv2,0.0041,114.7
RPMI-7951,CTRPv2,0.0081,113.6
RPMI-7951,CTRPv2,0.016,117.9
RPMI-7951,CTRPv2,0.032,108.8
RPMI-7951,CTRPv2,0.065,118.1
RPMI-7951,CTRPv2,0.13,127.3
RPMI-7951,CTRPv2,0.26,111.2
RPMI-7951,CTRPv2,0.52,116.0
RPMI-7951,CTRPv2,1.0,106.3
RPMI-7951,CTRPv2,2.1,91.4
RPMI-7951,CTRPv2,4.2,110.4
RPMI-7951,CTRPv2,8.3,116.2
RPMI-7951,CTRPv2,17.0,116.5
RPMI-7951,CTRPv2,33.0,116.6
A375,CTRPv2,0.001,104.9
A375,CTRPv2,0.002,100.5
A375,CTRPv2,0.0041,102.7
A375,CTRPv2,0.0081,99.36
A375,CTRPv2,0.016,99.55
A375,CTRPv2,0.032,96.9
A375,CTRPv2,0.065,97.36
A375,CTRPv2,0.13,92.89
A375,CTRPv2,0.26,97.36
A375,CTRPv2,0.52,98.73
A375,CTRPv2,1.0,97.07
A375,CTRPv2,2.1,94.31
A375,CTRPv2,4.2,96.2
A375,CTRPv2,8.3,94.76
A375,CTRPv2,17.0,93.17
A375,CTRPv2,33.0,92.24
MEL-HO,CTRPv2,0.001,96.94
MEL-HO,CTRPv2,0.002,91.82
MEL-HO,CTRPv2,0.0041,95.71
MEL-HO,CTRPv2,0.0081,93.02
MEL-HO,CTRPv2,0.016,100.2
MEL-HO,CTRPv2,0.032,94.36
MEL-HO,CTRPv2,0.065,97.57
MEL-HO,CTRPv2,0.13,97.03
MEL-HO,CTRPv2,0.26,91.55
MEL-HO,CTRPv2,0.52,95.99
MEL-HO,CTRPv2,1.0,94.67
MEL-HO,CTRPv2,2.1,93.51
MEL-HO,CTRPv2,4.2,96.46
MEL-HO,CTRPv2,8.3,90.1
MEL-HO,CTRPv2,17.0,93.31
MEL-HO,CTRPv2,33.0,93.82
SK-MEL-1,CTRPv2,0.001,112.3
SK-MEL-1,CTRPv2,0.002,118.2
SK-MEL-1,CTRPv2,0.0041,106.0
SK-MEL-1,CTRPv2,0.0081,107.7
SK-MEL-1,CTRPv2,0.016,110.9
SK-MEL-1,CTRPv2,0.032,111.7
SK-MEL-1,CTRPv2,0.065,99.35
SK-MEL-1,CTRPv2,0.13,111.2
SK-MEL-1,CTRPv2,0.26,108.2
SK-MEL-1,CTRPv2,0.52,102.5
SK-MEL-1,CTRPv2,1.0,100.2
SK-MEL-1,CTRPv2,2.1,101.6
SK-MEL-1,CTRPv2,4.2,107.6
SK-MEL-1,CTRPv2,8.3,104.5
SK-MEL-1,CTRPv2,17.0,108.3
SK-MEL-1,CTRPv2,33.0,112.4
Hs 944.T,CTRPv2,0.001,89.76
Hs 944.T,CTRPv2,0.002,93.79
Hs 944.T,CTRPv2,0.0041,94.98
Hs 944.T,CTRPv2,0.0081,96.98
Hs 944.T,CTRPv2,0.016,92.95
Hs 944.T,CTRPv2,0.032,94.97
Hs 944.T,CTRPv2,0.065,96.66
Hs 944.T,CTRPv2,0.13,93.23
Hs 944.T,CTRPv2,4.2,95.93
Hs 944.T,CTRPv2,8.3,99.46
Hs 944.T,CTRPv2,17.0,99.77
Hs 944.T,CTRPv2,33.0,96.45
MEL-JUSO,CTRPv2,0.001,97.81
