Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SiHa,GDSC1000,29.105,N/A,0.0008,59.968,0.212
C-4 I,GDSC1000,42.209,0.176,0.176,0.000,0.358
HeLa,GDSC1000,12.923,N/A,0.0095,76.712,0.0407
Ca-Ski,GDSC1000,31.712,N/A,0.00142,65.130,0.241
DoTc2-4510,GDSC1000,8.909,4.54,4.54,0.000,0
HT-3,GDSC1000,23.821,9.67,0.0312,45.327,0.154
MS751,GDSC1000,18.052,N/A,0.00271,77.452,0.0963
ME-180,GDSC1000,28.632,N/A,0.00326,60.058,0.207
BOKU,GDSC1000,24.085,N/A,0.000515,75.213,0.156
OMC-1,GDSC1000,31.611,0.0869,0.0104,43.995,0.245
SKG-IIIa,GDSC1000,30.954,N/A,0.00559,52.484,0.233
SW756,GDSC1000,39.912,0.0264,0.00726,35.488,0.333
TC-YIK,GDSC1000,5.298,22.6,0.629,46.394,0
C-33-A,GDSC1000,21.716,N/A,0.00341,69.689,0.131
BOKU,gCSI,4.356,432,432,0.000,0
C-33-A,gCSI,43.422,0.762,0.492,5.451,0.371
Ca-Ski,gCSI,26.821,4.86e+03,4.86e+03,0.000,0
HT-3,gCSI,40.125,1.56,0.0633,32.545,0.335
ME-180,gCSI,41.512,2.09,2.09,0.000,0.35
SiHa,gCSI,16.828,1.44e+03,1.44e+03,0.000,0
SKG-IIIa,gCSI,20.899,2.94e+05,2.94e+05,0.000,0
