Cell Line,Dataset,Dose,Response
NCI-H2452,GDSC1000,0.078125,103.57
NCI-H2452,GDSC1000,0.15625,99.1712
NCI-H2452,GDSC1000,0.3125,101.689
NCI-H2452,GDSC1000,0.625,101.048
NCI-H2452,GDSC1000,1.25,101.464
NCI-H2452,GDSC1000,2.5,105.908
NCI-H2452,GDSC1000,5.0,99.9237
NCI-H2452,GDSC1000,10.0,99.7273
NCI-H2452,GDSC1000,20.0,93.73
NCI-H2596,GDSC1000,0.078125,103.722
NCI-H2596,GDSC1000,0.15625,86.1845
NCI-H2596,GDSC1000,0.3125,93.1121
NCI-H2596,GDSC1000,0.625,92.66
NCI-H2596,GDSC1000,1.25,75.9321
NCI-H2596,GDSC1000,2.5,78.4416
NCI-H2596,GDSC1000,5.0,67.4251
NCI-H2596,GDSC1000,10.0,57.8699
NCI-H2596,GDSC1000,20.0,45.0636
MSTO-211H,GDSC1000,0.078125,102.512
MSTO-211H,GDSC1000,0.15625,103.902
MSTO-211H,GDSC1000,0.3125,104.549
MSTO-211H,GDSC1000,0.625,104.648
MSTO-211H,GDSC1000,1.25,99.405
MSTO-211H,GDSC1000,2.5,97.2507
MSTO-211H,GDSC1000,5.0,95.8911
MSTO-211H,GDSC1000,10.0,95.4676
MSTO-211H,GDSC1000,20.0,76.3716
NCI-H2052,GDSC1000,0.078125,103.571
NCI-H2052,GDSC1000,0.15625,99.6117
NCI-H2052,GDSC1000,0.3125,98.3191
NCI-H2052,GDSC1000,0.625,95.6547
NCI-H2052,GDSC1000,1.25,95.5772
NCI-H2052,GDSC1000,2.5,97.1189
NCI-H2052,GDSC1000,5.0,92.7577
NCI-H2052,GDSC1000,10.0,92.8149
NCI-H2052,GDSC1000,20.0,81.9746
H2795,GDSC1000,0.078125,89.1897
H2795,GDSC1000,0.15625,82.9693
H2795,GDSC1000,0.3125,79.2102
H2795,GDSC1000,0.625,59.384
H2795,GDSC1000,1.25,67.6877
H2795,GDSC1000,2.5,61.0704
H2795,GDSC1000,5.0,58.572
H2795,GDSC1000,10.0,47.7621
H2795,GDSC1000,20.0,7.92746
H2369,GDSC1000,0.078125,101.784
H2369,GDSC1000,0.15625,99.0789
H2369,GDSC1000,0.3125,95.9259
H2369,GDSC1000,0.625,95.0498
H2369,GDSC1000,1.25,89.8853
H2369,GDSC1000,2.5,90.247
H2369,GDSC1000,5.0,87.745
H2369,GDSC1000,10.0,90.1577
H2369,GDSC1000,20.0,76.1236
H2818,GDSC1000,0.078125,98.8377
H2818,GDSC1000,0.15625,105.544
H2818,GDSC1000,0.3125,108.012
H2818,GDSC1000,0.625,96.8766
H2818,GDSC1000,1.25,110.869
H2818,GDSC1000,2.5,102.998
H2818,GDSC1000,5.0,85.2515
H2818,GDSC1000,10.0,104.394
H2818,GDSC1000,20.0,86.5466
H2803,GDSC1000,0.078125,82.0757
H2803,GDSC1000,0.15625,79.3992
H2803,GDSC1000,0.3125,77.4924
H2803,GDSC1000,0.625,71.665
H2803,GDSC1000,1.25,75.4821
H2803,GDSC1000,2.5,65.1871
H2803,GDSC1000,5.0,72.272
H2803,GDSC1000,10.0,69.6049
H2803,GDSC1000,20.0,65.3989
MPP-89,GDSC1000,0.078125,114.803
MPP-89,GDSC1000,0.15625,102.009
MPP-89,GDSC1000,0.3125,112.813
MPP-89,GDSC1000,0.625,104.456
MPP-89,GDSC1000,1.25,95.9239
MPP-89,GDSC1000,2.5,102.651
MPP-89,GDSC1000,5.0,94.5753
MPP-89,GDSC1000,10.0,94.6485
MPP-89,GDSC1000,20.0,59.1693
H2804,GDSC1000,0.078125,101.788
H2804,GDSC1000,0.15625,94.5947
H2804,GDSC1000,0.3125,94.1682
H2804,GDSC1000,0.625,97.2854
H2804,GDSC1000,1.25,92.6645
H2804,GDSC1000,2.5,90.2365
H2804,GDSC1000,5.0,82.7192
H2804,GDSC1000,10.0,85.2907
H2804,GDSC1000,20.0,72.4103
H2722,GDSC1000,0.078125,99.5479
H2722,GDSC1000,0.15625,94.3182
H2722,GDSC1000,0.3125,92.2095
H2722,GDSC1000,0.625,86.2737
H2722,GDSC1000,1.25,75.5693
H2722,GDSC1000,2.5,78.3424
H2722,GDSC1000,5.0,74.2839
H2722,GDSC1000,10.0,73.3728
H2722,GDSC1000,20.0,78.6703
H513,GDSC1000,0.078125,96.7695
H513,GDSC1000,0.15625,87.9822
H513,GDSC1000,0.3125,98.1365
H513,GDSC1000,0.625,103.214
H513,GDSC1000,1.25,98.7913
H513,GDSC1000,2.5,98.2307
H513,GDSC1000,5.0,96.1718
H513,GDSC1000,10.0,95.3934
H513,GDSC1000,20.0,94.3618
NCI-H28,GDSC1000,0.078125,102.591
NCI-H28,GDSC1000,0.15625,98.7403
NCI-H28,GDSC1000,0.3125,96.3901
NCI-H28,GDSC1000,0.625,95.0577
NCI-H28,GDSC1000,1.25,90.3609
NCI-H28,GDSC1000,2.5,89.3387
NCI-H28,GDSC1000,5.0,89.6978
NCI-H28,GDSC1000,10.0,86.0545
NCI-H28,GDSC1000,20.0,64.799
H2461,GDSC1000,0.078125,108.279
H2461,GDSC1000,0.15625,97.413
H2461,GDSC1000,0.3125,100.145
H2461,GDSC1000,0.625,96.1719
H2461,GDSC1000,1.25,94.863
H2461,GDSC1000,2.5,91.5866
H2461,GDSC1000,5.0,91.8594
H2461,GDSC1000,10.0,88.9919
H2461,GDSC1000,20.0,86.8069
H2869,GDSC1000,0.078125,93.9439
H2869,GDSC1000,0.15625,92.4385
H2869,GDSC1000,0.3125,85.5479
H2869,GDSC1000,0.625,83.7434
H2869,GDSC1000,1.25,78.3128
H2869,GDSC1000,2.5,70.646
H2869,GDSC1000,5.0,62.4048
H2869,GDSC1000,10.0,57.7421
H2869,GDSC1000,20.0,57.4501
IST-MES1,GDSC1000,0.078125,96.3184
IST-MES1,GDSC1000,0.15625,91.4338
IST-MES1,GDSC1000,0.3125,81.5073
IST-MES1,GDSC1000,0.625,90.5923
IST-MES1,GDSC1000,1.25,81.6295
IST-MES1,GDSC1000,2.5,76.9129
IST-MES1,GDSC1000,5.0,64.1123
IST-MES1,GDSC1000,10.0,54.5435
IST-MES1,GDSC1000,20.0,6.32881
ACC-MESO-1,CTRPv2,0.002,104.4
ACC-MESO-1,CTRPv2,0.0041,96.21
ACC-MESO-1,CTRPv2,0.0081,112.8
ACC-MESO-1,CTRPv2,0.016,95.45
ACC-MESO-1,CTRPv2,0.032,100.1
ACC-MESO-1,CTRPv2,0.065,94.9
ACC-MESO-1,CTRPv2,0.13,98.17
ACC-MESO-1,CTRPv2,0.26,98.51
ACC-MESO-1,CTRPv2,0.52,101.1
ACC-MESO-1,CTRPv2,1.0,93.89
ACC-MESO-1,CTRPv2,2.1,100.7
ACC-MESO-1,CTRPv2,4.2,98.18
ACC-MESO-1,CTRPv2,8.3,79.78
ACC-MESO-1,CTRPv2,17.0,74.56
ACC-MESO-1,CTRPv2,33.0,76.4
ACC-MESO-1,CTRPv2,66.0,58.26
NCI-H28,CTRPv2,0.002,100.8
NCI-H28,CTRPv2,0.0041,98.4
NCI-H28,CTRPv2,0.0081,89.95
NCI-H28,CTRPv2,0.016,94.29
NCI-H28,CTRPv2,0.032,102.2
NCI-H28,CTRPv2,0.065,95.25
NCI-H28,CTRPv2,0.13,92.02
NCI-H28,CTRPv2,0.26,97.59
NCI-H28,CTRPv2,0.52,95.83
NCI-H28,CTRPv2,1.0,95.23
NCI-H28,CTRPv2,2.1,95.29
NCI-H28,CTRPv2,4.2,84.35
NCI-H28,CTRPv2,8.3,65.08
NCI-H28,CTRPv2,17.0,59.82
NCI-H28,CTRPv2,33.0,51.75
NCI-H28,CTRPv2,66.0,31.51
NCI-H2452,CTRPv2,0.002,111.8
NCI-H2452,CTRPv2,0.0041,104.4
NCI-H2452,CTRPv2,0.0081,106.5
NCI-H2452,CTRPv2,0.016,104.1
NCI-H2452,CTRPv2,0.032,106.0
NCI-H2452,CTRPv2,0.065,104.3
NCI-H2452,CTRPv2,0.13,97.28
NCI-H2452,CTRPv2,0.26,102.4
NCI-H2452,CTRPv2,0.52,81.69
NCI-H2452,CTRPv2,1.0,77.98
NCI-H2452,CTRPv2,2.1,65.92
NCI-H2452,CTRPv2,4.2,55.24
NCI-H2452,CTRPv2,8.3,51.46
NCI-H2452,CTRPv2,17.0,47.64
NCI-H2452,CTRPv2,66.0,42.08
MSTO-211H,CTRPv2,0.002,106.3
MSTO-211H,CTRPv2,0.0041,106.0
MSTO-211H,CTRPv2,0.0081,100.1
MSTO-211H,CTRPv2,0.016,89.87
MSTO-211H,CTRPv2,0.032,106.4
MSTO-211H,CTRPv2,0.065,100.3
MSTO-211H,CTRPv2,0.13,104.6
MSTO-211H,CTRPv2,0.26,87.77
MSTO-211H,CTRPv2,0.52,84.27
MSTO-211H,CTRPv2,1.0,75.88
MSTO-211H,CTRPv2,2.1,70.52
MSTO-211H,CTRPv2,4.2,39.48
MSTO-211H,CTRPv2,8.3,25.1
MSTO-211H,CTRPv2,17.0,24.39
MSTO-211H,CTRPv2,33.0,17.89
MSTO-211H,CTRPv2,66.0,7.457
NCI-H2052,CTRPv2,0.002,118.8
NCI-H2052,CTRPv2,0.0041,106.2
NCI-H2052,CTRPv2,0.0081,98.53
NCI-H2052,CTRPv2,0.016,102.5
NCI-H2052,CTRPv2,0.032,107.7
NCI-H2052,CTRPv2,0.065,102.9
NCI-H2052,CTRPv2,0.13,97.18
NCI-H2052,CTRPv2,0.26,100.0
NCI-H2052,CTRPv2,0.52,92.99
NCI-H2052,CTRPv2,1.0,90.42
NCI-H2052,CTRPv2,2.1,80.5
NCI-H2052,CTRPv2,4.2,60.22
NCI-H2052,CTRPv2,8.3,45.31
NCI-H2052,CTRPv2,17.0,37.11
NCI-H2052,CTRPv2,33.0,40.83
NCI-H2052,CTRPv2,66.0,37.29
JL-1,CTRPv2,0.002,94.95
JL-1,CTRPv2,0.0041,95.69
JL-1,CTRPv2,0.0081,95.37
JL-1,CTRPv2,0.016,86.61
JL-1,CTRPv2,0.032,94.88
JL-1,CTRPv2,0.065,88.73
JL-1,CTRPv2,0.13,91.62
JL-1,CTRPv2,0.26,89.18
JL-1,CTRPv2,0.52,84.1
JL-1,CTRPv2,1.0,87.1
JL-1,CTRPv2,2.1,86.76
JL-1,CTRPv2,4.2,78.9
JL-1,CTRPv2,8.3,68.86
JL-1,CTRPv2,17.0,68.23
JL-1,CTRPv2,33.0,73.43
JL-1,CTRPv2,66.0,55.69
IST-MES1,CTRPv2,0.002,103.1
IST-MES1,CTRPv2,0.0041,94.58
IST-MES1,CTRPv2,0.0081,101.7
IST-MES1,CTRPv2,0.016,107.7
IST-MES1,CTRPv2,0.032,101.9
IST-MES1,CTRPv2,0.065,101.0
IST-MES1,CTRPv2,0.13,101.1
IST-MES1,CTRPv2,0.26,103.6
IST-MES1,CTRPv2,0.52,106.6
IST-MES1,CTRPv2,1.0,100.8
IST-MES1,CTRPv2,2.1,104.0
IST-MES1,CTRPv2,4.2,77.45
IST-MES1,CTRPv2,8.3,50.82
IST-MES1,CTRPv2,17.0,54.47
IST-MES1,CTRPv2,33.0,45.74
IST-MES1,CTRPv2,66.0,4.905
MPP-89,CTRPv2,0.002,115.2
MPP-89,CTRPv2,0.0041,115.4
MPP-89,CTRPv2,0.0081,104.7
MPP-89,CTRPv2,0.016,112.3
MPP-89,CTRPv2,0.032,107.1
MPP-89,CTRPv2,0.065,104.6
MPP-89,CTRPv2,0.13,104.1
MPP-89,CTRPv2,0.26,105.9
MPP-89,CTRPv2,0.52,111.1
MPP-89,CTRPv2,1.0,105.2
MPP-89,CTRPv2,2.1,111.9
MPP-89,CTRPv2,4.2,92.74
MPP-89,CTRPv2,8.3,78.09
MPP-89,CTRPv2,17.0,79.26
MPP-89,CTRPv2,33.0,73.87
MPP-89,CTRPv2,66.0,50.8
