Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,0.0051,122.0
OUMS-23,CTRPv2,0.01,121.6
OUMS-23,CTRPv2,0.02,120.3
OUMS-23,CTRPv2,0.041,118.9
OUMS-23,CTRPv2,0.081,121.4
OUMS-23,CTRPv2,0.16,125.7
OUMS-23,CTRPv2,0.32,114.0
OUMS-23,CTRPv2,0.65,122.0
OUMS-23,CTRPv2,1.3,123.0
OUMS-23,CTRPv2,2.6,120.4
OUMS-23,CTRPv2,5.2,122.3
OUMS-23,CTRPv2,10.0,124.2
OUMS-23,CTRPv2,21.0,119.9
OUMS-23,CTRPv2,42.0,85.52
OUMS-23,CTRPv2,83.0,18.79
OUMS-23,CTRPv2,170.0,18.02
COLO-741,CTRPv2,0.0051,87.91
COLO-741,CTRPv2,0.01,96.69
COLO-741,CTRPv2,0.02,99.75
COLO-741,CTRPv2,0.041,105.0
COLO-741,CTRPv2,0.081,98.9
COLO-741,CTRPv2,0.16,81.17
COLO-741,CTRPv2,0.32,125.6
COLO-741,CTRPv2,0.65,94.57
COLO-741,CTRPv2,1.3,115.0
COLO-741,CTRPv2,2.6,80.52
COLO-741,CTRPv2,5.2,92.82
COLO-741,CTRPv2,10.0,68.91
COLO-741,CTRPv2,21.0,72.37
COLO-741,CTRPv2,42.0,67.47
COLO-741,CTRPv2,83.0,70.16
COLO-741,CTRPv2,170.0,4.483
DLD-1,CTRPv2,0.0051,95.97
DLD-1,CTRPv2,0.01,98.37
DLD-1,CTRPv2,0.02,99.55
DLD-1,CTRPv2,0.041,97.39
DLD-1,CTRPv2,0.081,98.39
DLD-1,CTRPv2,0.16,103.2
DLD-1,CTRPv2,0.32,103.3
DLD-1,CTRPv2,0.65,101.9
DLD-1,CTRPv2,1.3,95.33
DLD-1,CTRPv2,2.6,101.0
DLD-1,CTRPv2,5.2,99.8
DLD-1,CTRPv2,10.0,96.36
DLD-1,CTRPv2,21.0,101.0
DLD-1,CTRPv2,42.0,102.8
DLD-1,CTRPv2,83.0,17.23
DLD-1,CTRPv2,170.0,2.719
LS-411N,CTRPv2,0.0051,101.3
LS-411N,CTRPv2,0.01,102.3
LS-411N,CTRPv2,0.02,101.7
LS-411N,CTRPv2,0.041,105.7
LS-411N,CTRPv2,0.081,107.1
LS-411N,CTRPv2,0.16,105.1
LS-411N,CTRPv2,0.32,101.7
LS-411N,CTRPv2,0.65,112.7
LS-411N,CTRPv2,1.3,95.05
LS-411N,CTRPv2,2.6,106.7
LS-411N,CTRPv2,5.2,99.49
LS-411N,CTRPv2,10.0,97.27
LS-411N,CTRPv2,21.0,100.8
LS-411N,CTRPv2,42.0,110.1
LS-411N,CTRPv2,83.0,98.7
LS-411N,CTRPv2,170.0,2.659
LS-513,CTRPv2,0.0051,102.7
LS-513,CTRPv2,0.01,107.1
LS-513,CTRPv2,0.02,102.4
LS-513,CTRPv2,0.041,103.1
LS-513,CTRPv2,0.081,104.1
LS-513,CTRPv2,0.16,101.2
LS-513,CTRPv2,0.32,96.35
LS-513,CTRPv2,0.65,106.3
LS-513,CTRPv2,1.3,101.5
LS-513,CTRPv2,2.6,103.5
LS-513,CTRPv2,5.2,100.4
LS-513,CTRPv2,10.0,101.6
LS-513,CTRPv2,21.0,95.29
LS-513,CTRPv2,42.0,68.74
LS-513,CTRPv2,83.0,2.527
LS-513,CTRPv2,170.0,2.151
SK-CO-1,CTRPv2,0.0051,75.14
SK-CO-1,CTRPv2,0.01,85.76
SK-CO-1,CTRPv2,0.02,80.35
SK-CO-1,CTRPv2,0.041,93.67
SK-CO-1,CTRPv2,0.081,78.33
SK-CO-1,CTRPv2,0.16,71.33
SK-CO-1,CTRPv2,0.32,88.17
SK-CO-1,CTRPv2,0.65,89.59
SK-CO-1,CTRPv2,1.3,117.7
SK-CO-1,CTRPv2,2.6,118.6
SK-CO-1,CTRPv2,5.2,119.8
