Dataset,Dose,Response
GDSC1000,0.0078125,124.929
GDSC1000,0.015625,105.553
GDSC1000,0.03125,75.5665
GDSC1000,0.0625,88.8397
GDSC1000,0.125,75.5855
GDSC1000,0.25,63.0714
GDSC1000,0.5,66.1079
GDSC1000,1.0,43.7387
GDSC1000,2.0,37.4541
CTRPv2,0.002,95.21
CTRPv2,0.0041,92.87
CTRPv2,0.0081,86.77
CTRPv2,0.016,68.72
CTRPv2,0.032,64.17
CTRPv2,0.065,60.68
CTRPv2,0.13,42.62
CTRPv2,0.26,24.12
CTRPv2,0.52,22.03
CTRPv2,1.0,20.39
CTRPv2,2.1,19.86
CTRPv2,4.2,21.57
CTRPv2,8.3,16.81
CTRPv2,17.0,18.78
CTRPv2,33.0,24.77
CTRPv2,66.0,27.38
