Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.001,101.8
SNU-8,CTRPv2,0.002,102.9
SNU-8,CTRPv2,0.0041,105.2
SNU-8,CTRPv2,0.0081,105.3
SNU-8,CTRPv2,0.016,107.5
SNU-8,CTRPv2,0.032,99.4
SNU-8,CTRPv2,0.065,104.4
SNU-8,CTRPv2,0.13,105.0
SNU-8,CTRPv2,0.26,104.6
SNU-8,CTRPv2,0.52,107.2
SNU-8,CTRPv2,1.0,111.6
SNU-8,CTRPv2,2.1,108.8
SNU-8,CTRPv2,4.2,109.2
SNU-8,CTRPv2,8.3,101.8
SNU-8,CTRPv2,17.0,108.8
SNU-8,CTRPv2,33.0,105.4
KURAMOCHI,CTRPv2,0.001,101.8
KURAMOCHI,CTRPv2,0.002,98.93
KURAMOCHI,CTRPv2,0.0041,97.97
KURAMOCHI,CTRPv2,0.0081,97.11
KURAMOCHI,CTRPv2,0.016,95.18
KURAMOCHI,CTRPv2,0.065,97.43
KURAMOCHI,CTRPv2,0.13,96.33
KURAMOCHI,CTRPv2,0.26,99.58
KURAMOCHI,CTRPv2,0.52,97.63
KURAMOCHI,CTRPv2,1.0,97.37
KURAMOCHI,CTRPv2,2.1,101.1
KURAMOCHI,CTRPv2,4.2,98.93
KURAMOCHI,CTRPv2,8.3,99.78
KURAMOCHI,CTRPv2,17.0,103.4
KURAMOCHI,CTRPv2,33.0,98.96
ONCO-DG-1,CTRPv2,0.001,103.7
ONCO-DG-1,CTRPv2,0.002,101.8
ONCO-DG-1,CTRPv2,0.0041,106.7
ONCO-DG-1,CTRPv2,0.0081,104.1
ONCO-DG-1,CTRPv2,0.016,109.0
ONCO-DG-1,CTRPv2,0.032,94.96
ONCO-DG-1,CTRPv2,0.065,105.9
ONCO-DG-1,CTRPv2,0.13,98.29
ONCO-DG-1,CTRPv2,0.26,97.49
ONCO-DG-1,CTRPv2,0.52,96.49
ONCO-DG-1,CTRPv2,1.0,102.7
ONCO-DG-1,CTRPv2,2.1,101.1
ONCO-DG-1,CTRPv2,4.2,93.16
ONCO-DG-1,CTRPv2,8.3,93.42
ONCO-DG-1,CTRPv2,17.0,100.8
ONCO-DG-1,CTRPv2,33.0,100.0
OVTOKO,CTRPv2,0.001,99.5
OVTOKO,CTRPv2,0.002,98.73
OVTOKO,CTRPv2,0.0041,101.3
OVTOKO,CTRPv2,0.0081,101.3
OVTOKO,CTRPv2,0.016,102.1
OVTOKO,CTRPv2,0.065,102.0
OVTOKO,CTRPv2,0.13,103.7
OVTOKO,CTRPv2,0.26,98.4
OVTOKO,CTRPv2,0.52,102.8
OVTOKO,CTRPv2,1.0,93.56
OVTOKO,CTRPv2,2.1,98.37
OVTOKO,CTRPv2,4.2,101.5
OVTOKO,CTRPv2,8.3,100.2
OVTOKO,CTRPv2,17.0,98.48
OVTOKO,CTRPv2,33.0,97.01
OVSAHO,CTRPv2,0.001,106.3
OVSAHO,CTRPv2,0.002,99.66
OVSAHO,CTRPv2,0.0041,99.93
OVSAHO,CTRPv2,0.0081,103.3
OVSAHO,CTRPv2,0.016,102.9
OVSAHO,CTRPv2,0.065,95.22
OVSAHO,CTRPv2,0.13,98.43
OVSAHO,CTRPv2,0.26,98.07
OVSAHO,CTRPv2,0.52,100.6
OVSAHO,CTRPv2,1.0,97.71
OVSAHO,CTRPv2,2.1,98.79
OVSAHO,CTRPv2,4.2,99.9
OVSAHO,CTRPv2,8.3,104.7
OVSAHO,CTRPv2,17.0,104.4
OVSAHO,CTRPv2,33.0,103.7
SNU-119,CTRPv2,0.001,102.3
SNU-119,CTRPv2,0.002,99.88
SNU-119,CTRPv2,0.0081,102.1
SNU-119,CTRPv2,0.016,99.95
SNU-119,CTRPv2,0.032,95.48
SNU-119,CTRPv2,0.065,101.5
SNU-119,CTRPv2,0.13,99.88
SNU-119,CTRPv2,0.26,105.0
SNU-119,CTRPv2,0.52,105.0
SNU-119,CTRPv2,2.1,100.2
SNU-119,CTRPv2,4.2,99.56
SNU-119,CTRPv2,8.3,98.84
SNU-119,CTRPv2,17.0,107.0
SNU-119,CTRPv2,33.0,99.9
DOV13,CTRPv2,0.001,116.6
DOV13,CTRPv2,0.002,117.6
DOV13,CTRPv2,0.0041,121.7
DOV13,CTRPv2,0.0081,113.8
DOV13,CTRPv2,0.016,115.2
DOV13,CTRPv2,0.065,121.1
DOV13,CTRPv2,0.13,118.1
DOV13,CTRPv2,0.26,120.6
DOV13,CTRPv2,0.52,116.2
DOV13,CTRPv2,1.0,112.3
DOV13,CTRPv2,2.1,116.1
DOV13,CTRPv2,4.2,120.5
DOV13,CTRPv2,8.3,129.7
DOV13,CTRPv2,17.0,115.5
DOV13,CTRPv2,33.0,115.9
ES-2,CTRPv2,0.001,108.2
ES-2,CTRPv2,0.002,102.1
ES-2,CTRPv2,0.0041,101.7
ES-2,CTRPv2,0.0081,106.6
ES-2,CTRPv2,0.016,104.2
ES-2,CTRPv2,0.065,108.4
ES-2,CTRPv2,0.13,107.2
ES-2,CTRPv2,0.26,113.2
ES-2,CTRPv2,0.52,102.4
ES-2,CTRPv2,1.0,104.0
ES-2,CTRPv2,2.1,105.1
ES-2,CTRPv2,4.2,110.1
ES-2,CTRPv2,8.3,105.1
ES-2,CTRPv2,17.0,110.1
ES-2,CTRPv2,33.0,105.3
OVISE,CTRPv2,0.001,105.6
OVISE,CTRPv2,0.002,107.2
OVISE,CTRPv2,0.0041,104.5
OVISE,CTRPv2,0.0081,103.6
OVISE,CTRPv2,0.016,106.3
OVISE,CTRPv2,0.065,102.4
OVISE,CTRPv2,0.13,103.7
OVISE,CTRPv2,0.26,104.9
OVISE,CTRPv2,0.52,104.6
OVISE,CTRPv2,1.0,101.7
OVISE,CTRPv2,2.1,104.9
OVISE,CTRPv2,4.2,103.2
OVISE,CTRPv2,8.3,99.73
OVISE,CTRPv2,17.0,105.0
OVISE,CTRPv2,33.0,103.2
JHOC-5,CTRPv2,0.001,96.85
JHOC-5,CTRPv2,0.002,96.6
JHOC-5,CTRPv2,0.0081,97.48
JHOC-5,CTRPv2,0.016,100.0
JHOC-5,CTRPv2,0.032,94.65
JHOC-5,CTRPv2,0.065,96.42
JHOC-5,CTRPv2,0.13,97.26
JHOC-5,CTRPv2,0.26,95.09
JHOC-5,CTRPv2,0.52,96.3
JHOC-5,CTRPv2,2.1,94.54
JHOC-5,CTRPv2,4.2,96.78
JHOC-5,CTRPv2,8.3,94.74
JHOC-5,CTRPv2,17.0,93.66
JHOC-5,CTRPv2,33.0,94.77
FU-OV-1,CTRPv2,0.001,86.79
FU-OV-1,CTRPv2,0.002,90.91
FU-OV-1,CTRPv2,0.0041,79.47
FU-OV-1,CTRPv2,0.0081,88.43
FU-OV-1,CTRPv2,0.016,74.78
FU-OV-1,CTRPv2,0.032,59.16
FU-OV-1,CTRPv2,0.065,97.22
FU-OV-1,CTRPv2,0.13,84.21
FU-OV-1,CTRPv2,0.26,86.69
FU-OV-1,CTRPv2,0.52,98.51
FU-OV-1,CTRPv2,1.0,84.19
FU-OV-1,CTRPv2,2.1,110.3
FU-OV-1,CTRPv2,4.2,91.46
FU-OV-1,CTRPv2,8.3,104.6
FU-OV-1,CTRPv2,17.0,101.0
FU-OV-1,CTRPv2,33.0,94.89
A2780,CTRPv2,0.001,100.2
A2780,CTRPv2,0.002,97.47
A2780,CTRPv2,0.0041,102.5
A2780,CTRPv2,0.0081,101.6
A2780,CTRPv2,0.016,103.0
A2780,CTRPv2,0.032,96.49
A2780,CTRPv2,0.065,100.3
A2780,CTRPv2,0.13,99.9
A2780,CTRPv2,0.26,98.02
A2780,CTRPv2,0.52,101.0
A2780,CTRPv2,1.0,99.72
A2780,CTRPv2,2.1,106.0
A2780,CTRPv2,4.2,103.0
A2780,CTRPv2,8.3,103.2
A2780,CTRPv2,17.0,102.6
A2780,CTRPv2,33.0,105.7
IGROV-1,CTRPv2,0.001,104.5
IGROV-1,CTRPv2,0.002,104.5
IGROV-1,CTRPv2,0.0041,106.4
IGROV-1,CTRPv2,0.0081,104.5
IGROV-1,CTRPv2,0.016,104.6
IGROV-1,CTRPv2,0.032,101.1
IGROV-1,CTRPv2,0.065,102.9
IGROV-1,CTRPv2,0.13,105.8
IGROV-1,CTRPv2,0.26,106.1
IGROV-1,CTRPv2,0.52,110.8
IGROV-1,CTRPv2,1.0,107.1
IGROV-1,CTRPv2,2.1,109.5
IGROV-1,CTRPv2,4.2,109.2
IGROV-1,CTRPv2,8.3,106.3
IGROV-1,CTRPv2,17.0,110.7
IGROV-1,CTRPv2,33.0,110.0
MCAS,CTRPv2,0.001,105.4
MCAS,CTRPv2,0.002,103.3
MCAS,CTRPv2,0.0041,104.2
MCAS,CTRPv2,0.0081,104.6
MCAS,CTRPv2,0.016,104.5
MCAS,CTRPv2,0.032,100.8
MCAS,CTRPv2,0.065,101.1
MCAS,CTRPv2,0.13,105.3
MCAS,CTRPv2,0.26,104.1
MCAS,CTRPv2,0.52,99.59
MCAS,CTRPv2,1.0,102.3
MCAS,CTRPv2,2.1,108.6
MCAS,CTRPv2,4.2,102.9
MCAS,CTRPv2,8.3,103.9
MCAS,CTRPv2,17.0,105.2
MCAS,CTRPv2,33.0,105.2
OVCAR-4,CTRPv2,0.001,95.67
OVCAR-4,CTRPv2,0.002,97.11
OVCAR-4,CTRPv2,0.0041,97.01
OVCAR-4,CTRPv2,0.0081,98.92
OVCAR-4,CTRPv2,0.016,93.85
OVCAR-4,CTRPv2,0.032,88.59
OVCAR-4,CTRPv2,0.065,97.72
OVCAR-4,CTRPv2,0.13,99.71
OVCAR-4,CTRPv2,0.26,90.09
OVCAR-4,CTRPv2,0.52,86.7
OVCAR-4,CTRPv2,1.0,84.13
OVCAR-4,CTRPv2,2.1,86.87
OVCAR-4,CTRPv2,4.2,83.99
OVCAR-4,CTRPv2,8.3,85.33
OVCAR-4,CTRPv2,17.0,82.39
OVCAR-4,CTRPv2,33.0,74.56
OVCAR-8,CTRPv2,0.001,104.6
OVCAR-8,CTRPv2,0.002,103.2
OVCAR-8,CTRPv2,0.0041,102.2
OVCAR-8,CTRPv2,0.0081,100.2
OVCAR-8,CTRPv2,0.016,101.0
OVCAR-8,CTRPv2,0.032,98.02
OVCAR-8,CTRPv2,0.065,102.4
