Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ASH-3,GDSC1000,8.304,N/A,0.428,74.250,0.0478
HTC-C3,GDSC1000,1.862,N/A,2.5,68.041,0.00236
K5,GDSC1000,9.626,N/A,0.178,80.135,0.0228
TT,GDSC1000,4.401,N/A,0.146,91.197,0
CGTH-W-1,GDSC1000,1.439,N/A,10.4,97.122,0
CAL-62,GDSC1000,8.239,3.02e+05,3.02e+05,0.000,0
IHH-4,GDSC1000,0.667,4.05,4.05,0.000,0
FTC-133,GDSC1000,21.184,N/A,1e-06,78.816,0.124
8505C,GDSC1000,16.839,N/A,1.84e-05,66.321,0
KMH-2,GDSC1000,24.030,N/A,0.123,55.980,0.178
8305C,GDSC1000,27.559,N/A,0.011,71.266,0.195
BCPAP,GDSC1000,8.761,N/A,0.0481,87.774,0.0148
K2,GDSC1000,11.066,N/A,0.016,87.668,0.0191
RO82-W-1,GDSC1000,7.300,N/A,0.00408,87.705,0.0134
TT2609-C02,GDSC1000,25.658,82,0.34,41.911,0.174
BHT-101,GDSC1000,10.695,N/A,0.132,79.980,0.0525
