Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RT-112,GDSC1000,2.191,N/A,1.05,95.776,0
KU-19-19,GDSC1000,22.398,5.79,5.79,0.000,0.208
HT-1197,GDSC1000,0.000,N/A,0.0781,100.000,0
LB831-BLC,GDSC1000,8.681,21,14.4,22.364,0.0523
SW1710,GDSC1000,23.173,5.54,5.54,0.000,0.215
SW780,GDSC1000,0.000,N/A,0.0781,100.000,0
VM-CUB-1,GDSC1000,0.418,35.8,35.8,0.004,0
639-V,GDSC1000,0.000,N/A,0.0781,100.000,0
UM-UC-3,GDSC1000,56.290,0.816,0.802,2.965,0.542
647-V,GDSC1000,0.000,N/A,0.0781,100.000,0
BFTC-905,GDSC1000,2.542,1.2e+03,1.2e+03,0.000,0
SCaBER,GDSC1000,0.153,46.4,46.4,0.000,0
J82,GDSC1000,8.614,12.9,12.9,0.000,0.0707
CAL-29,GDSC1000,0.343,37.7,37.7,0.000,0
DSH1,GDSC1000,0.000,N/A,0.0781,100.000,0
5637,GDSC1000,1.898,52.8,52.8,0.000,0
BFTC-909,GDSC1000,5.250,1.31e+03,1.31e+03,0.000,0
RT4,GDSC1000,40.597,2.44,2.44,0.000,0.342
TCCSUP,GDSC1000,0.000,N/A,0.0781,100.000,0
HT-1376,GDSC1000,0.000,N/A,0.0781,100.000,0
T-24,GDSC1000,0.000,N/A,0.0781,100.000,0
