Cell Line,Dataset,Dose,Response
NTERA-2_cl.D1,GDSC1000,0.02,95.5778
NTERA-2_cl.D1,GDSC1000,0.04,105.569
NTERA-2_cl.D1,GDSC1000,0.08,95.96
NTERA-2_cl.D1,GDSC1000,0.16,102.691
NTERA-2_cl.D1,GDSC1000,0.32,96.4462
NTERA-2_cl.D1,GDSC1000,0.64,99.7628
NTERA-2_cl.D1,GDSC1000,1.28,98.8957
NTERA-2_cl.D1,GDSC1000,2.56,97.2361
NTERA-2_cl.D1,GDSC1000,5.12,101.463
NEC8,GDSC1000,0.02,102.999
NEC8,GDSC1000,0.04,104.376
NEC8,GDSC1000,0.08,102.294
NEC8,GDSC1000,0.16,103.619
NEC8,GDSC1000,0.32,101.088
NEC8,GDSC1000,0.64,98.6872
NEC8,GDSC1000,1.28,98.8189
NEC8,GDSC1000,2.56,101.97
NEC8,GDSC1000,5.12,96.3652
JAR,GDSC1000,0.02,99.5258
JAR,GDSC1000,0.04,99.7777
JAR,GDSC1000,0.08,99.3504
JAR,GDSC1000,0.16,98.1059
JAR,GDSC1000,0.32,97.4886
JAR,GDSC1000,0.64,97.6244
JAR,GDSC1000,1.28,101.682
JAR,GDSC1000,2.56,105.495
JAR,GDSC1000,5.12,100.575
