Dataset,Dose,Response
CTRPv2 rep 1,0.002,106.1
CTRPv2 rep 1,0.0041,95.75
CTRPv2 rep 1,0.0081,96.38
CTRPv2 rep 1,0.016,99.37
CTRPv2 rep 1,0.032,97.52
CTRPv2 rep 1,0.065,96.06
CTRPv2 rep 1,0.13,95.2
CTRPv2 rep 1,0.26,91.35
CTRPv2 rep 1,0.52,86.66
CTRPv2 rep 1,1.0,80.42
CTRPv2 rep 1,2.1,82.16
CTRPv2 rep 1,4.2,56.07
CTRPv2 rep 1,8.3,56.16
CTRPv2 rep 1,17.0,56.75
CTRPv2 rep 1,33.0,49.52
CTRPv2 rep 1,66.0,43.37
CTRPv2 rep 2,0.002,101.3
CTRPv2 rep 2,0.0041,104.5
CTRPv2 rep 2,0.0081,93.24
CTRPv2 rep 2,0.016,99.4
CTRPv2 rep 2,0.032,96.71
CTRPv2 rep 2,0.065,102.9
CTRPv2 rep 2,0.13,98.02
CTRPv2 rep 2,0.26,88.34
CTRPv2 rep 2,0.52,82.86
CTRPv2 rep 2,1.0,84.17
CTRPv2 rep 2,2.1,72.27
CTRPv2 rep 2,4.2,68.06
CTRPv2 rep 2,8.3,63.8
CTRPv2 rep 2,17.0,64.77
CTRPv2 rep 2,33.0,64.02
CTRPv2 rep 2,66.0,58.13
