Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TGBC24TKB,GDSC1000,56.433,0.694,0.694,0.000,0.527
EGI-1,GDSC1000,47.781,1.29,1.29,0.000,0.42
TGBC1TKB,GDSC1000,47.493,1.16,1.16,0.000,0.424
HuCCT1,GDSC1000,52.656,0.818,0.818,0.000,0.474
ETK-1,GDSC1000,77.193,0.0929,0.0929,0.000,0.747
HuCCT1,CTRPv2,29.789,2.54,2.54,0.000,0.254
SNU-1196,CTRPv2,39.385,0.653,0.347,17.691,0.34
SNU-1079,CTRPv2,25.328,3.62,3.62,0.000,0.231
HuH-28,CTRPv2,29.635,2.49,2.49,0.000,0.257
SNU-308,CTRPv2,29.987,2.19,2.18,0.404,0.28
