Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.002,106.0
SNU-878,CTRPv2,0.0041,88.47
SNU-878,CTRPv2,0.0081,117.9
SNU-878,CTRPv2,0.016,118.0
SNU-878,CTRPv2,0.032,59.1
SNU-878,CTRPv2,0.065,109.6
SNU-878,CTRPv2,0.13,113.6
SNU-878,CTRPv2,0.26,122.7
SNU-878,CTRPv2,0.52,120.1
SNU-878,CTRPv2,1.0,121.7
SNU-878,CTRPv2,2.1,112.6
SNU-878,CTRPv2,8.3,84.16
SNU-878,CTRPv2,17.0,121.0
SNU-878,CTRPv2,33.0,118.7
SNU-878,CTRPv2,66.0,113.6
Li-7,CTRPv2,0.002,98.03
Li-7,CTRPv2,0.0041,100.4
Li-7,CTRPv2,0.0081,97.78
Li-7,CTRPv2,0.016,98.83
Li-7,CTRPv2,0.032,100.8
Li-7,CTRPv2,0.065,100.8
Li-7,CTRPv2,0.13,98.56
Li-7,CTRPv2,0.26,95.84
Li-7,CTRPv2,0.52,95.51
Li-7,CTRPv2,1.0,93.12
Li-7,CTRPv2,2.1,98.26
Li-7,CTRPv2,4.2,88.36
Li-7,CTRPv2,8.3,93.12
Li-7,CTRPv2,17.0,98.99
Li-7,CTRPv2,33.0,93.62
Li-7,CTRPv2,66.0,101.6
SNU-182,CTRPv2,0.002,81.13
SNU-182,CTRPv2,0.0041,92.55
SNU-182,CTRPv2,0.0081,84.51
SNU-182,CTRPv2,0.016,78.79
SNU-182,CTRPv2,0.032,95.68
SNU-182,CTRPv2,0.065,83.2
SNU-182,CTRPv2,0.13,83.21
SNU-182,CTRPv2,0.26,87.42
SNU-182,CTRPv2,0.52,92.52
SNU-182,CTRPv2,1.0,99.55
SNU-182,CTRPv2,2.1,76.98
SNU-182,CTRPv2,4.2,98.19
SNU-182,CTRPv2,8.3,91.94
SNU-182,CTRPv2,17.0,90.67
SNU-182,CTRPv2,33.0,97.52
SNU-182,CTRPv2,66.0,87.58
Hep 3B2.1-7,CTRPv2,0.002,97.35
Hep 3B2.1-7,CTRPv2,0.0041,102.1
Hep 3B2.1-7,CTRPv2,0.0081,99.82
Hep 3B2.1-7,CTRPv2,0.016,96.33
Hep 3B2.1-7,CTRPv2,0.032,101.3
Hep 3B2.1-7,CTRPv2,0.065,98.75
Hep 3B2.1-7,CTRPv2,0.13,101.6
Hep 3B2.1-7,CTRPv2,0.26,97.03
Hep 3B2.1-7,CTRPv2,0.52,99.25
Hep 3B2.1-7,CTRPv2,1.0,96.58
Hep 3B2.1-7,CTRPv2,2.1,98.32
Hep 3B2.1-7,CTRPv2,4.2,98.32
Hep 3B2.1-7,CTRPv2,8.3,99.56
Hep 3B2.1-7,CTRPv2,17.0,98.1
Hep 3B2.1-7,CTRPv2,33.0,101.2
Hep 3B2.1-7,CTRPv2,66.0,100.2
