Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H28,GDSC1000,31.209,5.83,0.579,27.771,0.236
H2795,GDSC1000,28.473,1.67,0.285,40.622,0.214
MSTO-211H,GDSC1000,17.347,N/A,0.423,57.199,0.136
NCI-H2452,GDSC1000,13.429,216,216,0.000,0
H2369,GDSC1000,6.748,5.72,1.4,40.626,0.0418
NCI-H2052,GDSC1000,9.309,N/A,18.5,81.383,0
H2869,GDSC1000,6.060,N/A,2.59,64.694,0.0154
H2461,GDSC1000,13.789,1.58,0.487,32.511,0.1
H2461,GDSC1000,8.628,N/A,0.695,72.664,0.0518
H2722,GDSC1000,10.564,7.82,7.82,0.000,0
H513,GDSC1000,4.683,N/A,0.978,81.576,0.0174
MPP-89,GDSC1000,29.550,20.5,20.5,0.000,0
H2369,GDSC1000,8.724,11.5,11.5,0.000,0
H290,GDSC1000,23.235,1.65,1.24,11.649,0.171
H2818,GDSC1000,6.119,N/A,0.934,53.356,0.0473
NCI-H2452,GDSC1000,16.648,1.73,1.6,1.923,0.112
H2869,GDSC1000,1.184,11.7,10,10.625,0
H513,GDSC1000,1.675,N/A,0.853,87.980,0.00177
MPP-89,GDSC1000,9.769,N/A,0.257,60.606,0.0686
H290,GDSC1000,10.360,2.32,2.32,0.000,0.0699
NCI-H2052,gCSI,9.327,N/A,0.101,82.153,0.0417
NCI-H2452,gCSI,12.173,N/A,0.0776,77.987,0.069
NCI-H28,gCSI,12.467,N/A,0.117,75.352,0.0771
ACC-MESO-1,CTRPv2,20.359,30.9,1.72,43.412,0.148
NCI-H28,CTRPv2,23.851,4.97,2.02,29.415,0.197
NCI-H2452,CTRPv2,21.131,11.5,1.64,41.125,0.163
MSTO-211H,CTRPv2,43.709,0.813,0.813,0.000,0.376
NCI-H2052,CTRPv2,20.491,17.7,1.3,45.969,0.157
JL-1,CTRPv2,27.639,6.07e+03,6.07e+03,0.000,0
IST-MES1,CTRPv2,27.052,6.51,6.51,0.000,0.211
MPP-89,CTRPv2,12.768,22.2,6.02,44.732,0.1
