Cell Line,Dataset,Dose,Response
K5,GDSC1000,0.0625,83.8427
K5,GDSC1000,0.125,84.9731
K5,GDSC1000,0.25,87.7997
K5,GDSC1000,0.5,94.5988
K5,GDSC1000,1.0,103.718
K5,GDSC1000,2.0,89.8218
K5,GDSC1000,4.0,91.5349
K5,GDSC1000,8.0,82.6126
K5,GDSC1000,16.0,56.3297
CGTH-W-1,GDSC1000,0.0625,112.554
CGTH-W-1,GDSC1000,0.125,108.643
CGTH-W-1,GDSC1000,0.25,101.854
CGTH-W-1,GDSC1000,0.5,100.518
CGTH-W-1,GDSC1000,1.0,109.986
CGTH-W-1,GDSC1000,2.0,107.887
CGTH-W-1,GDSC1000,4.0,95.238
CGTH-W-1,GDSC1000,8.0,73.9714
CGTH-W-1,GDSC1000,16.0,64.9695
