Cell Line,Dataset,Dose,Response
BB65-RCC,GDSC1000,0.01,80.0634
BB65-RCC,GDSC1000,0.02,76.2862
BB65-RCC,GDSC1000,0.04,86.6516
BB65-RCC,GDSC1000,0.08,93.3219
BB65-RCC,GDSC1000,0.16,89.1896
BB65-RCC,GDSC1000,0.32,103.278
BB65-RCC,GDSC1000,0.64,94.1268
BB65-RCC,GDSC1000,1.28,89.2915
BB65-RCC,GDSC1000,2.56,53.6488
LB996-RCC,GDSC1000,0.01,97.8549
LB996-RCC,GDSC1000,0.02,90.4367
LB996-RCC,GDSC1000,0.04,99.3553
LB996-RCC,GDSC1000,0.08,95.2655
LB996-RCC,GDSC1000,0.16,85.2099
LB996-RCC,GDSC1000,0.32,92.1173
LB996-RCC,GDSC1000,0.64,85.2509
LB996-RCC,GDSC1000,1.28,81.9046
LB996-RCC,GDSC1000,2.56,66.6841
TK10,GDSC1000,0.01,93.869
TK10,GDSC1000,0.02,97.0809
TK10,GDSC1000,0.04,105.432
TK10,GDSC1000,0.08,97.4875
TK10,GDSC1000,0.16,98.8848
TK10,GDSC1000,0.32,94.582
TK10,GDSC1000,0.64,92.4743
TK10,GDSC1000,1.28,87.0186
TK10,GDSC1000,2.56,84.7032
RXF393,GDSC1000,0.01,68.619
RXF393,GDSC1000,0.02,51.2157
RXF393,GDSC1000,0.04,77.4908
RXF393,GDSC1000,0.08,57.386
RXF393,GDSC1000,0.16,62.4115
RXF393,GDSC1000,0.32,69.575
RXF393,GDSC1000,0.64,74.1513
RXF393,GDSC1000,1.28,58.0704
RXF393,GDSC1000,2.56,77.1932
786-0,GDSC1000,0.01,84.8368
786-0,GDSC1000,0.02,96.9029
786-0,GDSC1000,0.04,92.323
786-0,GDSC1000,0.08,107.093
786-0,GDSC1000,0.16,73.0012
786-0,GDSC1000,0.32,101.241
786-0,GDSC1000,0.64,105.373
786-0,GDSC1000,1.28,113.954
786-0,GDSC1000,2.56,97.1069
VMRC-RCW,GDSC1000,0.01,82.5167
VMRC-RCW,GDSC1000,0.02,89.1965
VMRC-RCW,GDSC1000,0.04,70.9686
VMRC-RCW,GDSC1000,0.08,83.1677
VMRC-RCW,GDSC1000,0.16,108.495
VMRC-RCW,GDSC1000,0.32,90.9187
VMRC-RCW,GDSC1000,0.64,108.747
VMRC-RCW,GDSC1000,1.28,86.7946
VMRC-RCW,GDSC1000,2.56,60.4267
VMRC-RCZ,GDSC1000,0.01,106.594
VMRC-RCZ,GDSC1000,0.02,112.193
VMRC-RCZ,GDSC1000,0.04,87.1608
VMRC-RCZ,GDSC1000,0.08,104.099
VMRC-RCZ,GDSC1000,0.16,98.4289
VMRC-RCZ,GDSC1000,0.32,112.12
VMRC-RCZ,GDSC1000,0.64,82.9383
VMRC-RCZ,GDSC1000,1.28,91.1493
VMRC-RCZ,GDSC1000,2.56,104.402
CAL-54,GDSC1000,0.01,52.7412
CAL-54,GDSC1000,0.02,88.1802
CAL-54,GDSC1000,0.04,87.5082
CAL-54,GDSC1000,0.08,85.8206
CAL-54,GDSC1000,0.16,116.834
CAL-54,GDSC1000,0.32,62.2497
CAL-54,GDSC1000,0.64,105.754
CAL-54,GDSC1000,1.28,109.29
CAL-54,GDSC1000,2.56,121.551
KMRC-1,GDSC1000,0.01,80.7863
KMRC-1,GDSC1000,0.02,89.0976
KMRC-1,GDSC1000,0.04,76.3418
KMRC-1,GDSC1000,0.08,87.3944
KMRC-1,GDSC1000,0.16,82.6483
KMRC-1,GDSC1000,0.32,97.3628
KMRC-1,GDSC1000,0.64,91.8835
KMRC-1,GDSC1000,1.28,93.4253
KMRC-1,GDSC1000,2.56,86.7148
UO31,GDSC1000,0.01,110.946
UO31,GDSC1000,0.02,107.959
UO31,GDSC1000,0.04,87.7351
