Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,99.459
GDSC1000 rep 1,0.15625,110.435
GDSC1000 rep 1,0.625,100.584
GDSC1000 rep 1,2.5,94.5086
GDSC1000 rep 1,10.0,96.4489
GDSC1000 rep 2,0.0195312,106.953
GDSC1000 rep 2,0.0390625,85.6894
GDSC1000 rep 2,0.078125,86.4308
GDSC1000 rep 2,0.15625,101.054
GDSC1000 rep 2,0.3125,120.27
GDSC1000 rep 2,0.625,118.719
GDSC1000 rep 2,1.25,107.165
GDSC1000 rep 2,2.5,83.1253
GDSC1000 rep 2,5.0,109.824
CTRPv2,0.0045,113.8
CTRPv2,0.009,105.0
CTRPv2,0.018,104.1
CTRPv2,0.036,134.0
CTRPv2,0.072,115.3
CTRPv2,0.14,85.3
CTRPv2,0.29,105.3
CTRPv2,0.58,96.16
CTRPv2,1.2,98.96
CTRPv2,2.3,112.3
CTRPv2,4.6,98.74
CTRPv2,9.2,110.9
CTRPv2,18.0,91.13
CTRPv2,37.0,91.49
CTRPv2,74.0,85.03
CTRPv2,150.0,74.9
