Dataset,Dose,Response
CTRPv2 rep 1,0.0041,101.5
CTRPv2 rep 1,0.0081,100.9
CTRPv2 rep 1,0.016,101.1
CTRPv2 rep 1,0.032,99.62
CTRPv2 rep 1,0.065,103.4
CTRPv2 rep 1,0.13,103.4
CTRPv2 rep 1,0.26,105.0
CTRPv2 rep 1,0.52,106.2
CTRPv2 rep 1,1.0,106.3
CTRPv2 rep 1,2.1,103.3
CTRPv2 rep 1,4.2,103.4
CTRPv2 rep 1,8.3,98.47
CTRPv2 rep 1,17.0,105.0
CTRPv2 rep 1,33.0,76.44
CTRPv2 rep 1,66.0,41.19
CTRPv2 rep 2,0.0041,96.46
CTRPv2 rep 2,0.0081,101.4
CTRPv2 rep 2,0.016,101.1
CTRPv2 rep 2,0.032,109.0
CTRPv2 rep 2,0.065,99.45
CTRPv2 rep 2,0.13,106.1
CTRPv2 rep 2,0.26,108.2
CTRPv2 rep 2,0.52,106.7
CTRPv2 rep 2,1.0,95.73
CTRPv2 rep 2,2.1,105.8
CTRPv2 rep 2,4.2,96.94
CTRPv2 rep 2,8.3,98.75
CTRPv2 rep 2,17.0,70.66
CTRPv2 rep 2,33.0,39.54
CTRPv2 rep 2,66.0,44.69
CTRPv2 rep 2,130.0,44.93
