Dataset,Dose,Response
GDSC1000 rep 1,0.15625,103.454
GDSC1000 rep 1,0.3125,104.616
GDSC1000 rep 1,0.625,105.743
GDSC1000 rep 1,1.25,107.055
GDSC1000 rep 1,2.5,104.044
GDSC1000 rep 1,5.0,110.038
GDSC1000 rep 1,10.0,105.075
GDSC1000 rep 1,20.0,103.334
GDSC1000 rep 1,40.0,96.0972
GDSC1000 rep 2,0.078125,97.5411
GDSC1000 rep 2,0.3125,112.003
GDSC1000 rep 2,1.25,104.17
GDSC1000 rep 2,5.0,101.9
GDSC1000 rep 2,20.0,29.8184
CTRPv2,0.001,114.6
CTRPv2,0.002,120.6
CTRPv2,0.0041,122.6
CTRPv2,0.0081,129.7
CTRPv2,0.016,119.3
CTRPv2,0.032,123.7
CTRPv2,0.065,119.8
CTRPv2,0.13,119.2
CTRPv2,0.26,131.9
CTRPv2,0.52,123.6
CTRPv2,1.0,121.5
CTRPv2,2.1,122.7
CTRPv2,4.2,121.3
CTRPv2,8.3,99.32
CTRPv2,17.0,22.43
CTRPv2,33.0,10.86
