Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,0.002,120.4
ALL-SIL,CTRPv2,0.0041,112.4
ALL-SIL,CTRPv2,0.0081,105.7
ALL-SIL,CTRPv2,0.016,98.86
ALL-SIL,CTRPv2,0.032,121.4
ALL-SIL,CTRPv2,0.065,111.9
ALL-SIL,CTRPv2,0.13,103.7
ALL-SIL,CTRPv2,0.26,101.4
ALL-SIL,CTRPv2,0.52,96.96
ALL-SIL,CTRPv2,1.0,111.5
ALL-SIL,CTRPv2,2.1,105.2
ALL-SIL,CTRPv2,4.2,92.88
ALL-SIL,CTRPv2,8.3,120.5
ALL-SIL,CTRPv2,17.0,104.2
ALL-SIL,CTRPv2,33.0,101.6
ALL-SIL,CTRPv2,66.0,101.6
WSU-DLCL2,CTRPv2,0.002,99.68
WSU-DLCL2,CTRPv2,0.0041,98.31
WSU-DLCL2,CTRPv2,0.0081,99.61
WSU-DLCL2,CTRPv2,0.016,99.39
WSU-DLCL2,CTRPv2,0.032,100.2
WSU-DLCL2,CTRPv2,0.065,96.7
WSU-DLCL2,CTRPv2,0.13,97.61
WSU-DLCL2,CTRPv2,0.26,91.63
WSU-DLCL2,CTRPv2,0.52,96.53
WSU-DLCL2,CTRPv2,1.0,99.51
WSU-DLCL2,CTRPv2,2.1,106.0
WSU-DLCL2,CTRPv2,4.2,97.08
WSU-DLCL2,CTRPv2,8.3,96.69
WSU-DLCL2,CTRPv2,17.0,93.0
WSU-DLCL2,CTRPv2,33.0,101.3
WSU-DLCL2,CTRPv2,66.0,95.6
DEL,CTRPv2,0.002,96.22
DEL,CTRPv2,0.0041,87.85
DEL,CTRPv2,0.0081,98.68
DEL,CTRPv2,0.016,100.2
DEL,CTRPv2,0.032,89.39
DEL,CTRPv2,0.065,97.36
DEL,CTRPv2,0.13,101.1
DEL,CTRPv2,0.26,97.88
DEL,CTRPv2,0.52,93.7
DEL,CTRPv2,1.0,90.73
DEL,CTRPv2,2.1,99.5
DEL,CTRPv2,4.2,96.26
DEL,CTRPv2,8.3,93.94
DEL,CTRPv2,17.0,91.69
DEL,CTRPv2,33.0,93.9
DEL,CTRPv2,66.0,95.55
EM-2,CTRPv2,0.002,113.3
EM-2,CTRPv2,0.0041,118.9
EM-2,CTRPv2,0.0081,110.2
EM-2,CTRPv2,0.016,100.8
EM-2,CTRPv2,0.032,118.5
EM-2,CTRPv2,0.065,118.8
EM-2,CTRPv2,0.13,110.2
EM-2,CTRPv2,0.26,107.3
EM-2,CTRPv2,0.52,103.9
EM-2,CTRPv2,1.0,97.92
EM-2,CTRPv2,2.1,106.4
EM-2,CTRPv2,4.2,111.2
EM-2,CTRPv2,8.3,104.6
EM-2,CTRPv2,17.0,107.8
EM-2,CTRPv2,33.0,99.59
EM-2,CTRPv2,66.0,107.1
JURL-MK1,CTRPv2,0.002,120.2
JURL-MK1,CTRPv2,0.0041,125.7
JURL-MK1,CTRPv2,0.0081,106.6
JURL-MK1,CTRPv2,0.016,106.8
JURL-MK1,CTRPv2,0.032,125.2
JURL-MK1,CTRPv2,0.065,128.4
JURL-MK1,CTRPv2,0.13,110.1
JURL-MK1,CTRPv2,0.26,114.5
JURL-MK1,CTRPv2,0.52,102.5
JURL-MK1,CTRPv2,1.0,103.3
JURL-MK1,CTRPv2,2.1,94.11
JURL-MK1,CTRPv2,4.2,101.6
JURL-MK1,CTRPv2,8.3,100.6
JURL-MK1,CTRPv2,17.0,97.35
JURL-MK1,CTRPv2,33.0,103.0
JURL-MK1,CTRPv2,66.0,101.1
P12-ICHIKAWA,CTRPv2,0.002,115.4
P12-ICHIKAWA,CTRPv2,0.0041,112.3
P12-ICHIKAWA,CTRPv2,0.0081,106.4
P12-ICHIKAWA,CTRPv2,0.016,104.8
P12-ICHIKAWA,CTRPv2,0.032,111.4
P12-ICHIKAWA,CTRPv2,0.065,109.1
P12-ICHIKAWA,CTRPv2,0.13,100.1
P12-ICHIKAWA,CTRPv2,0.26,105.3
P12-ICHIKAWA,CTRPv2,0.52,96.34
P12-ICHIKAWA,CTRPv2,1.0,100.0
P12-ICHIKAWA,CTRPv2,2.1,95.4
P12-ICHIKAWA,CTRPv2,4.2,96.62
P12-ICHIKAWA,CTRPv2,8.3,94.32
P12-ICHIKAWA,CTRPv2,17.0,93.03
P12-ICHIKAWA,CTRPv2,33.0,95.48
P12-ICHIKAWA,CTRPv2,66.0,97.87
KE-37,CTRPv2,0.002,122.6
KE-37,CTRPv2,0.0041,104.4
KE-37,CTRPv2,0.0081,106.1
KE-37,CTRPv2,0.016,96.69
KE-37,CTRPv2,0.032,119.3
KE-37,CTRPv2,0.065,108.5
KE-37,CTRPv2,0.13,111.7
KE-37,CTRPv2,0.26,107.2
KE-37,CTRPv2,0.52,99.27
KE-37,CTRPv2,1.0,96.9
KE-37,CTRPv2,2.1,115.3
KE-37,CTRPv2,4.2,101.0
KE-37,CTRPv2,8.3,103.3
KE-37,CTRPv2,17.0,99.43
KE-37,CTRPv2,33.0,96.72
KE-37,CTRPv2,66.0,88.87
KMS-21BM,CTRPv2,0.002,107.3
KMS-21BM,CTRPv2,0.0041,93.11
KMS-21BM,CTRPv2,0.0081,84.46
KMS-21BM,CTRPv2,0.016,93.95
KMS-21BM,CTRPv2,0.032,89.72
KMS-21BM,CTRPv2,0.065,84.68
KMS-21BM,CTRPv2,0.13,93.74
KMS-21BM,CTRPv2,0.26,81.72
KMS-21BM,CTRPv2,0.52,93.56
KMS-21BM,CTRPv2,1.0,89.1
KMS-21BM,CTRPv2,2.1,89.82
KMS-21BM,CTRPv2,4.2,102.7
KMS-21BM,CTRPv2,8.3,95.55
KMS-21BM,CTRPv2,17.0,84.02
KMS-21BM,CTRPv2,33.0,95.0
KMS-21BM,CTRPv2,66.0,83.14
MOLM-13,CTRPv2,0.002,121.7
MOLM-13,CTRPv2,0.0041,125.1
MOLM-13,CTRPv2,0.0081,102.7
MOLM-13,CTRPv2,0.016,104.5
MOLM-13,CTRPv2,0.032,125.4
MOLM-13,CTRPv2,0.065,125.7
MOLM-13,CTRPv2,0.13,108.7
MOLM-13,CTRPv2,0.26,108.6
MOLM-13,CTRPv2,0.52,106.3
MOLM-13,CTRPv2,1.0,112.7
MOLM-13,CTRPv2,2.1,103.9
MOLM-13,CTRPv2,4.2,106.9
MOLM-13,CTRPv2,8.3,121.8
MOLM-13,CTRPv2,17.0,111.3
MOLM-13,CTRPv2,33.0,101.2
MOLM-13,CTRPv2,66.0,107.3
CML-T1,CTRPv2,0.002,116.5
CML-T1,CTRPv2,0.0041,115.4
CML-T1,CTRPv2,0.0081,98.02
CML-T1,CTRPv2,0.016,101.5
CML-T1,CTRPv2,0.032,115.4
CML-T1,CTRPv2,0.065,121.4
CML-T1,CTRPv2,0.13,94.54
CML-T1,CTRPv2,0.26,99.24
CML-T1,CTRPv2,0.52,96.71
CML-T1,CTRPv2,1.0,100.5
CML-T1,CTRPv2,2.1,96.62
CML-T1,CTRPv2,4.2,93.69
CML-T1,CTRPv2,8.3,94.38
CML-T1,CTRPv2,17.0,98.51
CML-T1,CTRPv2,33.0,98.12
CML-T1,CTRPv2,66.0,95.67
HT,CTRPv2,0.002,118.5
HT,CTRPv2,0.0041,118.2
HT,CTRPv2,0.0081,115.6
HT,CTRPv2,0.016,112.1
HT,CTRPv2,0.032,117.6
HT,CTRPv2,0.065,116.3
HT,CTRPv2,0.13,107.7
HT,CTRPv2,0.26,109.9
HT,CTRPv2,0.52,100.3
HT,CTRPv2,1.0,103.8
HT,CTRPv2,2.1,96.54
HT,CTRPv2,4.2,94.77
HT,CTRPv2,8.3,99.91
HT,CTRPv2,17.0,102.8
HT,CTRPv2,33.0,98.25
HT,CTRPv2,66.0,104.7
NCO2,CTRPv2,0.002,127.8
NCO2,CTRPv2,0.0041,125.3
NCO2,CTRPv2,0.0081,83.06
NCO2,CTRPv2,0.016,111.1
NCO2,CTRPv2,0.032,90.49
NCO2,CTRPv2,0.065,103.1
NCO2,CTRPv2,0.13,92.97
NCO2,CTRPv2,0.26,111.1
NCO2,CTRPv2,0.52,95.22
NCO2,CTRPv2,1.0,79.13
NCO2,CTRPv2,2.1,106.2
NCO2,CTRPv2,4.2,101.1
NCO2,CTRPv2,8.3,88.61
NCO2,CTRPv2,17.0,90.17
NCO2,CTRPv2,33.0,89.84
NCO2,CTRPv2,66.0,87.19
P31-FUJ,CTRPv2,0.002,120.9
P31-FUJ,CTRPv2,0.0041,115.1
P31-FUJ,CTRPv2,0.0081,104.4
P31-FUJ,CTRPv2,0.016,100.3
P31-FUJ,CTRPv2,0.032,114.0
P31-FUJ,CTRPv2,0.065,110.9
P31-FUJ,CTRPv2,0.13,101.9
P31-FUJ,CTRPv2,0.26,92.55
P31-FUJ,CTRPv2,0.52,96.51
P31-FUJ,CTRPv2,1.0,104.3
P31-FUJ,CTRPv2,2.1,106.0
P31-FUJ,CTRPv2,4.2,94.27
P31-FUJ,CTRPv2,8.3,106.7
P31-FUJ,CTRPv2,17.0,97.21
P31-FUJ,CTRPv2,33.0,101.2
P31-FUJ,CTRPv2,66.0,89.69
PEER,CTRPv2,0.002,117.1
PEER,CTRPv2,0.0041,121.3
PEER,CTRPv2,0.0081,110.9
PEER,CTRPv2,0.016,107.2
PEER,CTRPv2,0.032,111.1
PEER,CTRPv2,0.065,105.2
PEER,CTRPv2,0.13,101.8
PEER,CTRPv2,0.26,106.8
PEER,CTRPv2,0.52,100.0
PEER,CTRPv2,1.0,99.45
PEER,CTRPv2,2.1,94.9
PEER,CTRPv2,4.2,91.89
PEER,CTRPv2,8.3,94.32
PEER,CTRPv2,17.0,90.48
PEER,CTRPv2,33.0,94.14
PEER,CTRPv2,66.0,93.94
RPMI-8402,CTRPv2,0.002,128.3
RPMI-8402,CTRPv2,0.0041,121.0
RPMI-8402,CTRPv2,0.0081,109.9
RPMI-8402,CTRPv2,0.016,109.1
RPMI-8402,CTRPv2,0.032,115.7
RPMI-8402,CTRPv2,0.065,110.2
RPMI-8402,CTRPv2,0.13,103.4
RPMI-8402,CTRPv2,0.26,107.0
RPMI-8402,CTRPv2,0.52,107.6
RPMI-8402,CTRPv2,1.0,104.8
RPMI-8402,CTRPv2,2.1,110.3
RPMI-8402,CTRPv2,4.2,108.3
RPMI-8402,CTRPv2,8.3,99.94
RPMI-8402,CTRPv2,17.0,104.8
RPMI-8402,CTRPv2,33.0,112.2
RPMI-8402,CTRPv2,66.0,104.7
SU-DHL-1,CTRPv2,0.002,117.0
SU-DHL-1,CTRPv2,0.0041,118.5
SU-DHL-1,CTRPv2,0.0081,104.4
SU-DHL-1,CTRPv2,0.016,105.0
SU-DHL-1,CTRPv2,0.032,112.8
SU-DHL-1,CTRPv2,0.065,111.8
SU-DHL-1,CTRPv2,0.13,106.8
SU-DHL-1,CTRPv2,0.26,104.0
SU-DHL-1,CTRPv2,0.52,97.31
SU-DHL-1,CTRPv2,1.0,101.0
SU-DHL-1,CTRPv2,2.1,95.08
SU-DHL-1,CTRPv2,4.2,99.44
SU-DHL-1,CTRPv2,8.3,97.66
SU-DHL-1,CTRPv2,17.0,100.6
SU-DHL-1,CTRPv2,33.0,94.87
SU-DHL-1,CTRPv2,66.0,92.39
DOHH-2,CTRPv2,0.002,140.9
DOHH-2,CTRPv2,0.0041,147.9
DOHH-2,CTRPv2,0.0081,109.1
DOHH-2,CTRPv2,0.016,152.9
DOHH-2,CTRPv2,0.032,170.8
DOHH-2,CTRPv2,0.065,153.8
DOHH-2,CTRPv2,0.13,141.6
DOHH-2,CTRPv2,0.26,134.7
DOHH-2,CTRPv2,0.52,122.2
DOHH-2,CTRPv2,1.0,125.5
DOHH-2,CTRPv2,4.2,115.7
DOHH-2,CTRPv2,8.3,126.3
DOHH-2,CTRPv2,17.0,119.3
DOHH-2,CTRPv2,33.0,144.6
DOHH-2,CTRPv2,66.0,112.8
EHEB,CTRPv2,0.002,109.1
EHEB,CTRPv2,0.0041,112.3
EHEB,CTRPv2,0.0081,103.0
EHEB,CTRPv2,0.016,102.1
EHEB,CTRPv2,0.032,106.4
EHEB,CTRPv2,0.065,117.4
EHEB,CTRPv2,0.13,100.6
EHEB,CTRPv2,0.26,103.3
EHEB,CTRPv2,0.52,106.1
EHEB,CTRPv2,1.0,81.74
EHEB,CTRPv2,2.1,111.1
EHEB,CTRPv2,4.2,101.6
EHEB,CTRPv2,8.3,95.83
EHEB,CTRPv2,17.0,85.88
EHEB,CTRPv2,33.0,97.61
EHEB,CTRPv2,66.0,110.6
Ki-JK,CTRPv2,0.002,109.3
Ki-JK,CTRPv2,0.0041,115.5
Ki-JK,CTRPv2,0.0081,89.02
Ki-JK,CTRPv2,0.016,105.0
Ki-JK,CTRPv2,0.032,122.8
Ki-JK,CTRPv2,0.065,98.0
Ki-JK,CTRPv2,0.13,117.9
Ki-JK,CTRPv2,0.26,97.32
Ki-JK,CTRPv2,0.52,92.75
Ki-JK,CTRPv2,1.0,102.5
Ki-JK,CTRPv2,2.1,101.8
Ki-JK,CTRPv2,4.2,93.45
Ki-JK,CTRPv2,8.3,82.96
Ki-JK,CTRPv2,17.0,98.88
Ki-JK,CTRPv2,33.0,90.76
Ki-JK,CTRPv2,66.0,80.97
KMM-1,CTRPv2,0.002,102.5
KMM-1,CTRPv2,0.0041,123.1
KMM-1,CTRPv2,0.0081,118.8
KMM-1,CTRPv2,0.016,99.06
KMM-1,CTRPv2,0.032,128.7
KMM-1,CTRPv2,0.065,111.9
KMM-1,CTRPv2,0.13,123.9
KMM-1,CTRPv2,0.26,93.94
KMM-1,CTRPv2,0.52,88.37
KMM-1,CTRPv2,1.0,100.8
KMM-1,CTRPv2,2.1,115.9
KMM-1,CTRPv2,4.2,101.8
KMM-1,CTRPv2,8.3,84.56
KMM-1,CTRPv2,17.0,112.8
KMM-1,CTRPv2,33.0,122.0
KMM-1,CTRPv2,66.0,78.94
KHM-1B,CTRPv2,0.002,114.3
KHM-1B,CTRPv2,0.0041,101.1
KHM-1B,CTRPv2,0.0081,89.74
KHM-1B,CTRPv2,0.016,92.03
KHM-1B,CTRPv2,0.032,96.4
KHM-1B,CTRPv2,0.065,90.79
KHM-1B,CTRPv2,0.13,84.0
KHM-1B,CTRPv2,0.26,83.92
KHM-1B,CTRPv2,0.52,84.4
KHM-1B,CTRPv2,1.0,89.49
KHM-1B,CTRPv2,2.1,92.0
KHM-1B,CTRPv2,4.2,82.19
KHM-1B,CTRPv2,8.3,87.4
KHM-1B,CTRPv2,17.0,84.97
KHM-1B,CTRPv2,33.0,78.45
KHM-1B,CTRPv2,66.0,77.42
JVM-3,CTRPv2,0.002,117.6
JVM-3,CTRPv2,0.0041,97.67
JVM-3,CTRPv2,0.0081,108.1
JVM-3,CTRPv2,0.016,115.6
JVM-3,CTRPv2,0.032,107.7
JVM-3,CTRPv2,0.065,96.06
JVM-3,CTRPv2,0.13,84.33
JVM-3,CTRPv2,0.26,110.0
JVM-3,CTRPv2,0.52,96.12
JVM-3,CTRPv2,1.0,101.7
JVM-3,CTRPv2,2.1,94.44
JVM-3,CTRPv2,4.2,96.87
JVM-3,CTRPv2,8.3,84.88
JVM-3,CTRPv2,17.0,83.1
JVM-3,CTRPv2,33.0,98.68
JVM-3,CTRPv2,66.0,90.5
KE-97,CTRPv2,0.002,124.7
KE-97,CTRPv2,0.0041,120.1
KE-97,CTRPv2,0.0081,115.8
KE-97,CTRPv2,0.016,111.8
KE-97,CTRPv2,0.032,123.0
KE-97,CTRPv2,0.065,118.0
KE-97,CTRPv2,0.13,107.3
KE-97,CTRPv2,0.26,117.6
KE-97,CTRPv2,0.52,110.2
KE-97,CTRPv2,1.0,113.7
KE-97,CTRPv2,2.1,103.6
KE-97,CTRPv2,4.2,106.8
KE-97,CTRPv2,8.3,106.0
KE-97,CTRPv2,17.0,95.65
KE-97,CTRPv2,33.0,104.9
KE-97,CTRPv2,66.0,96.19
NALM-6,CTRPv2,0.002,113.2
NALM-6,CTRPv2,0.0041,121.7
NALM-6,CTRPv2,0.0081,101.7
NALM-6,CTRPv2,0.016,98.29
NALM-6,CTRPv2,0.032,117.5
NALM-6,CTRPv2,0.065,111.3
NALM-6,CTRPv2,0.13,105.3
NALM-6,CTRPv2,0.26,100.4
NALM-6,CTRPv2,0.52,91.81
NALM-6,CTRPv2,1.0,106.2
NALM-6,CTRPv2,2.1,105.5
NALM-6,CTRPv2,4.2,85.68
NALM-6,CTRPv2,8.3,106.3
NALM-6,CTRPv2,17.0,103.0
NALM-6,CTRPv2,33.0,87.48
NALM-6,CTRPv2,66.0,92.16
HEL,CTRPv2,0.002,109.6
HEL,CTRPv2,0.0041,111.0
HEL,CTRPv2,0.0081,102.9
HEL,CTRPv2,0.016,101.9
HEL,CTRPv2,0.032,111.4
HEL,CTRPv2,0.065,115.4
HEL,CTRPv2,0.13,102.3
HEL,CTRPv2,0.26,100.2
HEL,CTRPv2,0.52,101.7
HEL,CTRPv2,1.0,101.6
HEL,CTRPv2,2.1,103.0
HEL,CTRPv2,4.2,99.56
HEL,CTRPv2,8.3,99.79
HEL,CTRPv2,17.0,93.0
HEL,CTRPv2,33.0,98.57
HEL,CTRPv2,66.0,95.09
JURKAT,CTRPv2,0.002,115.0
JURKAT,CTRPv2,0.0041,115.8
JURKAT,CTRPv2,0.0081,101.3
JURKAT,CTRPv2,0.016,99.64
JURKAT,CTRPv2,0.032,106.1
JURKAT,CTRPv2,0.065,117.5
JURKAT,CTRPv2,0.13,99.81
JURKAT,CTRPv2,0.26,98.27
JURKAT,CTRPv2,0.52,97.23
JURKAT,CTRPv2,1.0,94.9
JURKAT,CTRPv2,2.1,98.3
JURKAT,CTRPv2,4.2,91.65
JURKAT,CTRPv2,8.3,93.5
JURKAT,CTRPv2,17.0,93.07
JURKAT,CTRPv2,33.0,96.02
JURKAT,CTRPv2,66.0,96.88
KCL-22,CTRPv2,0.002,115.5
KCL-22,CTRPv2,0.0041,110.7
KCL-22,CTRPv2,0.0081,95.09
KCL-22,CTRPv2,0.016,105.9
KCL-22,CTRPv2,0.032,116.3
KCL-22,CTRPv2,0.065,115.1
KCL-22,CTRPv2,0.13,98.9
KCL-22,CTRPv2,0.26,101.5
KCL-22,CTRPv2,0.52,99.74
KCL-22,CTRPv2,1.0,99.07
KCL-22,CTRPv2,2.1,98.58
KCL-22,CTRPv2,4.2,89.71
KCL-22,CTRPv2,8.3,94.8
KCL-22,CTRPv2,17.0,89.43
KCL-22,CTRPv2,33.0,96.69
KCL-22,CTRPv2,66.0,94.08
KM-H2,CTRPv2,0.002,114.3
KM-H2,CTRPv2,0.0041,118.7
KM-H2,CTRPv2,0.0081,101.3
KM-H2,CTRPv2,0.016,94.44
KM-H2,CTRPv2,0.032,110.9
KM-H2,CTRPv2,0.065,121.3
KM-H2,CTRPv2,0.13,104.4
KM-H2,CTRPv2,0.26,100.4
KM-H2,CTRPv2,0.52,94.08
KM-H2,CTRPv2,1.0,93.63
KM-H2,CTRPv2,2.1,89.28
KM-H2,CTRPv2,4.2,92.03
KM-H2,CTRPv2,8.3,100.2
KM-H2,CTRPv2,17.0,90.38
KM-H2,CTRPv2,33.0,94.07
KM-H2,CTRPv2,66.0,94.11
LAMA-84,CTRPv2,0.002,112.1
LAMA-84,CTRPv2,0.0041,116.7
LAMA-84,CTRPv2,0.0081,99.56
LAMA-84,CTRPv2,0.016,96.15
LAMA-84,CTRPv2,0.032,113.2
LAMA-84,CTRPv2,0.065,118.3
LAMA-84,CTRPv2,0.13,100.0
LAMA-84,CTRPv2,0.26,100.3
LAMA-84,CTRPv2,0.52,97.11
LAMA-84,CTRPv2,1.0,95.28
LAMA-84,CTRPv2,2.1,97.15
LAMA-84,CTRPv2,4.2,93.92
LAMA-84,CTRPv2,8.3,99.6
LAMA-84,CTRPv2,17.0,67.79
KMS-26,CTRPv2,0.002,110.5
KMS-26,CTRPv2,0.0041,107.4
KMS-26,CTRPv2,0.0081,95.13
KMS-26,CTRPv2,0.016,83.74
KMS-26,CTRPv2,0.032,109.9
KMS-26,CTRPv2,0.065,110.5
KMS-26,CTRPv2,0.13,94.81
KMS-26,CTRPv2,0.26,84.69
KMS-26,CTRPv2,0.52,101.9
KMS-26,CTRPv2,1.0,98.29
KMS-26,CTRPv2,2.1,103.8
KMS-26,CTRPv2,4.2,82.91
KMS-26,CTRPv2,8.3,109.8
KMS-26,CTRPv2,17.0,95.98
KMS-26,CTRPv2,33.0,94.7
KMS-26,CTRPv2,66.0,101.0
KMS-27,CTRPv2,0.002,103.3
KMS-27,CTRPv2,0.0041,104.2
KMS-27,CTRPv2,0.0081,100.0
KMS-27,CTRPv2,0.016,98.3
KMS-27,CTRPv2,0.032,103.5
KMS-27,CTRPv2,0.065,104.1
KMS-27,CTRPv2,0.13,93.74
KMS-27,CTRPv2,0.26,96.78
KMS-27,CTRPv2,0.52,101.7
KMS-27,CTRPv2,1.0,97.28
KMS-27,CTRPv2,2.1,93.11
KMS-27,CTRPv2,4.2,95.43
KMS-27,CTRPv2,8.3,95.63
KMS-27,CTRPv2,17.0,94.85
KMS-27,CTRPv2,33.0,94.98
KMS-27,CTRPv2,66.0,95.84
HDLM-2,CTRPv2,0.002,112.6
HDLM-2,CTRPv2,0.0041,106.8
HDLM-2,CTRPv2,0.0081,89.52
HDLM-2,CTRPv2,0.016,102.7
HDLM-2,CTRPv2,0.032,113.8
HDLM-2,CTRPv2,0.065,120.8
HDLM-2,CTRPv2,0.13,103.9
HDLM-2,CTRPv2,0.26,100.5
HDLM-2,CTRPv2,0.52,96.97
HDLM-2,CTRPv2,1.0,106.5
HDLM-2,CTRPv2,2.1,97.11
HDLM-2,CTRPv2,4.2,93.11
HDLM-2,CTRPv2,8.3,93.77
HDLM-2,CTRPv2,17.0,88.45
HDLM-2,CTRPv2,33.0,94.81
HDLM-2,CTRPv2,66.0,92.9
MV-4-11,CTRPv2,0.002,100.5
MV-4-11,CTRPv2,0.0041,97.52
MV-4-11,CTRPv2,0.0081,85.7
MV-4-11,CTRPv2,0.016,86.41
MV-4-11,CTRPv2,0.032,97.78
MV-4-11,CTRPv2,0.065,95.44
MV-4-11,CTRPv2,0.13,88.33
MV-4-11,CTRPv2,0.26,79.14
MV-4-11,CTRPv2,0.52,81.05
MV-4-11,CTRPv2,1.0,84.58
MV-4-11,CTRPv2,2.1,85.74
MV-4-11,CTRPv2,4.2,79.08
MV-4-11,CTRPv2,8.3,90.36
MV-4-11,CTRPv2,17.0,80.49
MV-4-11,CTRPv2,33.0,82.71
MV-4-11,CTRPv2,66.0,82.57
NCI-H929,CTRPv2,0.002,100.9
NCI-H929,CTRPv2,0.0041,113.7
NCI-H929,CTRPv2,0.0081,90.26
NCI-H929,CTRPv2,0.016,88.43
NCI-H929,CTRPv2,0.032,104.2
NCI-H929,CTRPv2,0.065,110.4
NCI-H929,CTRPv2,0.13,101.1
NCI-H929,CTRPv2,0.26,96.47
NCI-H929,CTRPv2,0.52,93.43
NCI-H929,CTRPv2,1.0,91.67
NCI-H929,CTRPv2,2.1,89.41
NCI-H929,CTRPv2,4.2,96.54
NCI-H929,CTRPv2,8.3,94.06
NCI-H929,CTRPv2,17.0,98.29
NCI-H929,CTRPv2,33.0,87.22
NCI-H929,CTRPv2,66.0,93.21
PF-382,CTRPv2,0.002,115.1
PF-382,CTRPv2,0.0041,118.0
PF-382,CTRPv2,0.0081,102.2
PF-382,CTRPv2,0.016,102.2
PF-382,CTRPv2,0.032,114.5
PF-382,CTRPv2,0.065,121.9
PF-382,CTRPv2,0.13,107.7
PF-382,CTRPv2,0.26,106.5
PF-382,CTRPv2,0.52,99.47
PF-382,CTRPv2,1.0,103.5
PF-382,CTRPv2,2.1,102.2
PF-382,CTRPv2,4.2,102.3
PF-382,CTRPv2,8.3,98.98
PF-382,CTRPv2,17.0,87.82
PF-382,CTRPv2,33.0,96.19
PF-382,CTRPv2,66.0,99.74
ML-1,CTRPv2,0.002,105.4
ML-1,CTRPv2,0.0041,110.2
ML-1,CTRPv2,0.0081,102.7
ML-1,CTRPv2,0.032,103.7
ML-1,CTRPv2,0.065,103.8
ML-1,CTRPv2,0.13,106.7
ML-1,CTRPv2,0.26,101.5
ML-1,CTRPv2,0.52,65.47
ML-1,CTRPv2,1.0,94.27
ML-1,CTRPv2,2.1,94.12
ML-1,CTRPv2,4.2,98.44
ML-1,CTRPv2,8.3,101.6
ML-1,CTRPv2,17.0,103.6
ML-1,CTRPv2,33.0,90.03
ML-1,CTRPv2,66.0,103.3
RS4;11,CTRPv2,0.002,113.4
RS4;11,CTRPv2,0.0081,100.4
RS4;11,CTRPv2,0.032,102.7
RS4;11,CTRPv2,0.065,97.82
RS4;11,CTRPv2,0.13,96.56
RS4;11,CTRPv2,0.26,92.12
RS4;11,CTRPv2,0.52,52.89
RS4;11,CTRPv2,1.0,96.38
RS4;11,CTRPv2,2.1,95.68
RS4;11,CTRPv2,4.2,97.4
RS4;11,CTRPv2,8.3,94.13
RS4;11,CTRPv2,17.0,89.52
RS4;11,CTRPv2,33.0,92.16
SK-MM-2,CTRPv2,0.002,83.62
SK-MM-2,CTRPv2,0.0081,80.97
SK-MM-2,CTRPv2,0.032,102.7
SK-MM-2,CTRPv2,0.065,92.2
SK-MM-2,CTRPv2,0.13,87.71
SK-MM-2,CTRPv2,0.26,95.72
SK-MM-2,CTRPv2,0.52,93.1
SK-MM-2,CTRPv2,1.0,88.27
SK-MM-2,CTRPv2,2.1,98.47
SK-MM-2,CTRPv2,4.2,99.65
SK-MM-2,CTRPv2,8.3,94.06
SK-MM-2,CTRPv2,17.0,75.92
HPB-ALL,CTRPv2,0.002,109.3
HPB-ALL,CTRPv2,0.0041,109.6
HPB-ALL,CTRPv2,0.0081,99.31
HPB-ALL,CTRPv2,0.016,101.3
HPB-ALL,CTRPv2,0.032,107.9
HPB-ALL,CTRPv2,0.065,110.8
HPB-ALL,CTRPv2,0.13,95.28
HPB-ALL,CTRPv2,0.26,103.1
HPB-ALL,CTRPv2,0.52,94.19
HPB-ALL,CTRPv2,1.0,97.38
HPB-ALL,CTRPv2,2.1,91.22
HPB-ALL,CTRPv2,4.2,97.12
HPB-ALL,CTRPv2,8.3,101.7
HPB-ALL,CTRPv2,17.0,101.9
HPB-ALL,CTRPv2,33.0,84.51
HPB-ALL,CTRPv2,66.0,94.68
KMS-18,CTRPv2,0.002,121.9
KMS-18,CTRPv2,0.0041,110.6
KMS-18,CTRPv2,0.0081,99.23
KMS-18,CTRPv2,0.016,102.2
KMS-18,CTRPv2,0.032,101.0
KMS-18,CTRPv2,0.065,107.0
KMS-18,CTRPv2,0.13,102.4
KMS-18,CTRPv2,0.26,98.51
KMS-18,CTRPv2,0.52,97.92
KMS-18,CTRPv2,1.0,93.79
KMS-18,CTRPv2,2.1,92.64
KMS-18,CTRPv2,4.2,91.7
KMS-18,CTRPv2,8.3,105.4
KMS-18,CTRPv2,17.0,101.3
KMS-18,CTRPv2,33.0,95.54
KMS-18,CTRPv2,66.0,99.54
KMS-12-BM,CTRPv2,0.002,119.4
KMS-12-BM,CTRPv2,0.0041,120.7
KMS-12-BM,CTRPv2,0.0081,100.1
KMS-12-BM,CTRPv2,0.016,112.2
KMS-12-BM,CTRPv2,0.032,117.9
KMS-12-BM,CTRPv2,0.065,119.7
KMS-12-BM,CTRPv2,0.13,112.2
KMS-12-BM,CTRPv2,0.26,107.9
KMS-12-BM,CTRPv2,0.52,98.07
KMS-12-BM,CTRPv2,1.0,94.22
KMS-12-BM,CTRPv2,2.1,98.27
KMS-12-BM,CTRPv2,4.2,93.23
KMS-12-BM,CTRPv2,8.3,101.6
KMS-12-BM,CTRPv2,17.0,99.55
KMS-12-BM,CTRPv2,33.0,95.69
KMS-12-BM,CTRPv2,66.0,93.42
